owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:05:00Z,27.1690,-82.9260,70.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:35:00Z,27.1690,-82.9260,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:05:00Z,27.1690,-82.9260,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:35:00Z,27.1690,-82.9260,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:05:00Z,27.1690,-82.9260,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:35:00Z,27.1690,-82.9260,70.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:05:00Z,27.1690,-82.9260,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:35:00Z,27.1690,-82.9260,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:05:00Z,27.1690,-82.9260,71.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:35:00Z,27.1690,-82.9260,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:05:00Z,27.1690,-82.9260,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:35:00Z,27.1690,-82.9260,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:05:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:35:00Z,27.1690,-82.9260,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:05:00Z,27.1690,-82.9260,73.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:35:00Z,27.1690,-82.9260,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:05:00Z,27.1690,-82.9260,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:35:00Z,27.1690,-82.9260,74.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:05:00Z,27.1690,-82.9260,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:35:00Z,27.1690,-82.9260,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:05:00Z,27.1690,-82.9260,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:35:00Z,27.1690,-82.9260,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:05:00Z,27.1690,-82.9260,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:35:00Z,27.1690,-82.9260,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:05:00Z,27.1690,-82.9260,72.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:35:00Z,27.1690,-82.9260,72.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:05:00Z,27.1690,-82.9260,73.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:35:00Z,27.1690,-82.9260,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:05:00Z,27.1690,-82.9260,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:35:00Z,27.1690,-82.9260,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:05:00Z,27.1690,-82.9260,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:35:00Z,27.1690,-82.9260,71.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:05:00Z,27.1690,-82.9260,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:35:00Z,27.1690,-82.9260,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:05:00Z,27.1690,-82.9260,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:35:00Z,27.1690,-82.9260,71.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:05:00Z,27.1690,-82.9260,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:35:00Z,27.1690,-82.9260,72.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:05:00Z,27.1690,-82.9260,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:35:00Z,27.1690,-82.9260,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:05:00Z,27.1690,-82.9260,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:35:00Z,27.1690,-82.9260,69.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:05:00Z,27.1690,-82.9260,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:35:00Z,27.1690,-82.9260,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:05:00Z,27.1690,-82.9260,71.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:35:00Z,27.1690,-82.9260,71.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:05:00Z,27.1690,-82.9260,71.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:35:00Z,27.1690,-82.9260,72.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:05:00Z,27.1690,-82.9260,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:35:00Z,27.1690,-82.9260,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:05:00Z,27.1690,-82.9260,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:35:00Z,27.1690,-82.9260,77.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:05:00Z,27.1690,-82.9260,77.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:35:00Z,27.1690,-82.9260,76.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:05:00Z,27.1690,-82.9260,76.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:35:00Z,27.1690,-82.9260,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:05:00Z,27.1690,-82.9260,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:35:00Z,27.1690,-82.9260,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:05:00Z,27.1690,-82.9260,78.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:35:00Z,27.1690,-82.9260,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:05:00Z,27.1690,-82.9260,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:35:00Z,27.1690,-82.9260,78.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:05:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:35:00Z,27.1690,-82.9260,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:05:00Z,27.1690,-82.9260,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:35:00Z,27.1690,-82.9260,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:05:00Z,27.1690,-82.9260,79.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:35:00Z,27.1690,-82.9260,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:05:00Z,27.1690,-82.9260,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:35:00Z,27.1690,-82.9260,76.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:05:00Z,27.1690,-82.9260,76.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:35:00Z,27.1690,-82.9260,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:05:00Z,27.1690,-82.9260,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:35:00Z,27.1690,-82.9260,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:05:00Z,27.1690,-82.9260,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:35:00Z,27.1690,-82.9260,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:05:00Z,27.1690,-82.9260,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:35:00Z,27.1690,-82.9260,76.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:05:00Z,27.1690,-82.9260,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:35:00Z,27.1690,-82.9260,73.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:05:00Z,27.1690,-82.9260,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:35:00Z,27.1690,-82.9260,74.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:05:00Z,27.1690,-82.9260,73.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:35:00Z,27.1690,-82.9260,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:05:00Z,27.1690,-82.9260,72.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:35:00Z,27.1690,-82.9260,72.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:05:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:35:00Z,27.1690,-82.9260,74.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:05:00Z,27.1690,-82.9260,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:35:00Z,27.1690,-82.9260,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:05:00Z,27.1690,-82.9260,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:35:00Z,27.1690,-82.9260,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:05:00Z,27.1690,-82.9260,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:35:00Z,27.1690,-82.9260,73.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:05:00Z,27.1690,-82.9260,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:35:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:05:00Z,27.1690,-82.9260,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:35:00Z,27.1690,-82.9260,76.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:05:00Z,27.1690,-82.9260,76.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:35:00Z,27.1690,-82.9260,75.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:05:00Z,27.1690,-82.9260,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:35:00Z,27.1690,-82.9260,73.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:05:00Z,27.1690,-82.9260,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:35:00Z,27.1690,-82.9260,76.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:05:00Z,27.1690,-82.9260,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:35:00Z,27.1690,-82.9260,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:05:00Z,27.1690,-82.9260,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:35:00Z,27.1690,-82.9260,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:05:00Z,27.1690,-82.9260,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:35:00Z,27.1690,-82.9260,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:05:00Z,27.1690,-82.9260,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:35:00Z,27.1690,-82.9260,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:05:00Z,27.1690,-82.9260,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:35:00Z,27.1690,-82.9260,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:05:00Z,27.1690,-82.9260,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:35:00Z,27.1690,-82.9260,72.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:05:00Z,27.1690,-82.9260,72.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:35:00Z,27.1690,-82.9260,73.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:05:00Z,27.1690,-82.9260,72.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:35:00Z,27.1690,-82.9260,72.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:05:00Z,27.1690,-82.9260,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:35:00Z,27.1690,-82.9260,68.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:05:00Z,27.1690,-82.9260,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:35:00Z,27.1690,-82.9260,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:05:00Z,27.1690,-82.9260,72.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:35:00Z,27.1690,-82.9260,71.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:05:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:35:00Z,27.1690,-82.9260,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:05:00Z,27.1690,-82.9260,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:35:00Z,27.1690,-82.9260,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:05:00Z,27.1690,-82.9260,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:35:00Z,27.1690,-82.9260,77.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:05:00Z,27.1690,-82.9260,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:35:00Z,27.1690,-82.9260,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:05:00Z,27.1690,-82.9260,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:35:00Z,27.1690,-82.9260,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:05:00Z,27.1690,-82.9260,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:35:00Z,27.1690,-82.9260,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:05:00Z,27.1690,-82.9260,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:35:00Z,27.1690,-82.9260,70.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:05:00Z,27.1690,-82.9260,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:35:00Z,27.1690,-82.9260,72.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:05:00Z,27.1690,-82.9260,72.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:35:00Z,27.1690,-82.9260,70.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:05:00Z,27.1690,-82.9260,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:35:00Z,27.1690,-82.9260,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:05:00Z,27.1690,-82.9260,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:35:00Z,27.1690,-82.9260,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:05:00Z,27.1690,-82.9260,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:35:00Z,27.1690,-82.9260,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:05:00Z,27.1690,-82.9260,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:35:00Z,27.1690,-82.9260,74.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:05:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:35:00Z,27.1690,-82.9260,75.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:05:00Z,27.1690,-82.9260,76.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:35:00Z,27.1690,-82.9260,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:05:00Z,27.1690,-82.9260,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:35:00Z,27.1690,-82.9260,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:05:00Z,27.1690,-82.9260,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:35:00Z,27.1690,-82.9260,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:05:00Z,27.1690,-82.9260,75.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:35:00Z,27.1690,-82.9260,76.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:05:00Z,27.1690,-82.9260,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:35:00Z,27.1690,-82.9260,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:05:00Z,27.1690,-82.9260,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:35:00Z,27.1690,-82.9260,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:05:00Z,27.1690,-82.9260,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:35:00Z,27.1690,-82.9260,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:05:00Z,27.1690,-82.9260,75.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:35:00Z,27.1690,-82.9260,74.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:05:00Z,27.1690,-82.9260,74.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:35:00Z,27.1690,-82.9260,73.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:05:00Z,27.1690,-82.9260,71.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:35:00Z,27.1690,-82.9260,70.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:05:00Z,27.1690,-82.9260,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:35:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:05:00Z,27.1690,-82.9260,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:35:00Z,27.1690,-82.9260,73.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:05:00Z,27.1690,-82.9260,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:35:00Z,27.1690,-82.9260,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:05:00Z,27.1690,-82.9260,75.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:35:00Z,27.1690,-82.9260,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:05:00Z,27.1690,-82.9260,75.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:35:00Z,27.1690,-82.9260,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:05:00Z,27.1690,-82.9260,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:35:00Z,27.1690,-82.9260,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:05:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:35:00Z,27.1690,-82.9260,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:05:00Z,27.1690,-82.9260,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:35:00Z,27.1690,-82.9260,78.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:05:00Z,27.1690,-82.9260,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:35:00Z,27.1690,-82.9260,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:05:00Z,27.1690,-82.9260,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:35:00Z,27.1690,-82.9260,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:05:00Z,27.1690,-82.9260,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:35:00Z,27.1690,-82.9260,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:05:00Z,27.1690,-82.9260,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:35:00Z,27.1690,-82.9260,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:05:00Z,27.1690,-82.9260,80.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:35:00Z,27.1690,-82.9260,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:05:00Z,27.1690,-82.9260,80.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:35:00Z,27.1690,-82.9260,74.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:05:00Z,27.1690,-82.9260,70.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:35:00Z,27.1690,-82.9260,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:05:00Z,27.1690,-82.9260,69.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:35:00Z,27.1690,-82.9260,69.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:05:00Z,27.1690,-82.9260,71.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:35:00Z,27.1690,-82.9260,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:05:00Z,27.1690,-82.9260,71.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:35:00Z,27.1690,-82.9260,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:05:00Z,27.1690,-82.9260,71.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:35:00Z,27.1690,-82.9260,71.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:05:00Z,27.1690,-82.9260,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:35:00Z,27.1690,-82.9260,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:05:00Z,27.1690,-82.9260,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:35:00Z,27.1690,-82.9260,72.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:05:00Z,27.1690,-82.9260,70.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:35:00Z,27.1690,-82.9260,71.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:05:00Z,27.1690,-82.9260,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:35:00Z,27.1690,-82.9260,71.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:05:00Z,27.1690,-82.9260,70.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:35:00Z,27.1690,-82.9260,68.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:05:00Z,27.1690,-82.9260,67.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:35:00Z,27.1690,-82.9260,65.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:05:00Z,27.1690,-82.9260,67.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:35:00Z,27.1690,-82.9260,66.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:05:00Z,27.1690,-82.9260,69.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:35:00Z,27.1690,-82.9260,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:05:00Z,27.1690,-82.9260,74.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:35:00Z,27.1690,-82.9260,75.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:05:00Z,27.1690,-82.9260,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:35:00Z,27.1690,-82.9260,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:05:00Z,27.1690,-82.9260,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:35:00Z,27.1690,-82.9260,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:05:00Z,27.1690,-82.9260,77.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:35:00Z,27.1690,-82.9260,77.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:05:00Z,27.1690,-82.9260,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:35:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:05:00Z,27.1690,-82.9260,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:35:00Z,27.1690,-82.9260,81.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:05:00Z,27.1690,-82.9260,81.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:35:00Z,27.1690,-82.9260,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:05:00Z,27.1690,-82.9260,77.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:35:00Z,27.1690,-82.9260,78.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:05:00Z,27.1690,-82.9260,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:35:00Z,27.1690,-82.9260,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:05:00Z,27.1690,-82.9260,73.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:35:00Z,27.1690,-82.9260,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:05:00Z,27.1690,-82.9260,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:35:00Z,27.1690,-82.9260,76.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:05:00Z,27.1690,-82.9260,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:35:00Z,27.1690,-82.9260,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:05:00Z,27.1690,-82.9260,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:35:00Z,27.1690,-82.9260,73.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:05:00Z,27.1690,-82.9260,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:35:00Z,27.1690,-82.9260,71.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:05:00Z,27.1690,-82.9260,71.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:35:00Z,27.1690,-82.9260,69.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:05:00Z,27.1690,-82.9260,70.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:35:00Z,27.1690,-82.9260,70.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:05:00Z,27.1690,-82.9260,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:35:00Z,27.1690,-82.9260,70.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:05:00Z,27.1690,-82.9260,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:35:00Z,27.1690,-82.9260,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:05:00Z,27.1690,-82.9260,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:35:00Z,27.1690,-82.9260,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T02:05:00Z,27.1690,-82.9260,73.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T02:35:00Z,27.1690,-82.9260,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T04:05:00Z,27.1690,-82.9260,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T04:35:00Z,27.1690,-82.9260,74.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T05:05:00Z,27.1690,-82.9260,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T05:35:00Z,27.1690,-82.9260,75.12,1111122 