owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T00:00:00Z,29.2533,-90.6633,13.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T00:15:00Z,29.2533,-90.6633,13.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T00:30:00Z,29.2533,-90.6633,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T00:45:00Z,29.2533,-90.6633,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T01:00:00Z,29.2533,-90.6633,13.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T01:15:00Z,29.2533,-90.6633,13.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T01:30:00Z,29.2533,-90.6633,13.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T01:45:00Z,29.2533,-90.6633,12.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T02:00:00Z,29.2533,-90.6633,13.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T02:15:00Z,29.2533,-90.6633,12.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T02:30:00Z,29.2533,-90.6633,12.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T02:45:00Z,29.2533,-90.6633,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T03:00:00Z,29.2533,-90.6633,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T03:15:00Z,29.2533,-90.6633,14.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T03:30:00Z,29.2533,-90.6633,14.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T03:45:00Z,29.2533,-90.6633,13.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T04:00:00Z,29.2533,-90.6633,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T04:15:00Z,29.2533,-90.6633,12.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T04:30:00Z,29.2533,-90.6633,11.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T04:45:00Z,29.2533,-90.6633,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T05:00:00Z,29.2533,-90.6633,10.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T05:15:00Z,29.2533,-90.6633,10.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T05:30:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T05:45:00Z,29.2533,-90.6633,9.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T06:00:00Z,29.2533,-90.6633,9.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T06:15:00Z,29.2533,-90.6633,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T06:30:00Z,29.2533,-90.6633,9.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T06:45:00Z,29.2533,-90.6633,9.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T07:00:00Z,29.2533,-90.6633,9.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T07:15:00Z,29.2533,-90.6633,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T07:30:00Z,29.2533,-90.6633,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T07:45:00Z,29.2533,-90.6633,9.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T08:00:00Z,29.2533,-90.6633,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T08:15:00Z,29.2533,-90.6633,9.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T08:30:00Z,29.2533,-90.6633,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T08:45:00Z,29.2533,-90.6633,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T09:00:00Z,29.2533,-90.6633,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T09:15:00Z,29.2533,-90.6633,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T09:30:00Z,29.2533,-90.6633,9.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T09:45:00Z,29.2533,-90.6633,9.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T10:00:00Z,29.2533,-90.6633,9.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T10:15:00Z,29.2533,-90.6633,9.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T10:30:00Z,29.2533,-90.6633,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T10:45:00Z,29.2533,-90.6633,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T11:00:00Z,29.2533,-90.6633,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T11:15:00Z,29.2533,-90.6633,9.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T11:30:00Z,29.2533,-90.6633,9.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T11:45:00Z,29.2533,-90.6633,9.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T12:00:00Z,29.2533,-90.6633,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T12:15:00Z,29.2533,-90.6633,9.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T12:30:00Z,29.2533,-90.6633,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T12:45:00Z,29.2533,-90.6633,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T13:00:00Z,29.2533,-90.6633,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T13:15:00Z,29.2533,-90.6633,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T13:30:00Z,29.2533,-90.6633,9.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T13:45:00Z,29.2533,-90.6633,9.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T14:00:00Z,29.2533,-90.6633,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T14:15:00Z,29.2533,-90.6633,10.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T14:30:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T14:45:00Z,29.2533,-90.6633,10.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T15:00:00Z,29.2533,-90.6633,11.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T15:15:00Z,29.2533,-90.6633,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T15:30:00Z,29.2533,-90.6633,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T15:45:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T16:00:00Z,29.2533,-90.6633,9.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T16:15:00Z,29.2533,-90.6633,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T16:30:00Z,29.2533,-90.6633,10.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T16:45:00Z,29.2533,-90.6633,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T17:00:00Z,29.2533,-90.6633,9.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T17:15:00Z,29.2533,-90.6633,11.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T17:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T17:45:00Z,29.2533,-90.6633,11.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T18:00:00Z,29.2533,-90.6633,10.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T18:15:00Z,29.2533,-90.6633,9.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T18:30:00Z,29.2533,-90.6633,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T18:45:00Z,29.2533,-90.6633,9.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T19:00:00Z,29.2533,-90.6633,9.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T19:15:00Z,29.2533,-90.6633,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T19:30:00Z,29.2533,-90.6633,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T19:45:00Z,29.2533,-90.6633,12.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T20:00:00Z,29.2533,-90.6633,10.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T20:15:00Z,29.2533,-90.6633,9.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T20:30:00Z,29.2533,-90.6633,9.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T20:45:00Z,29.2533,-90.6633,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T21:00:00Z,29.2533,-90.6633,10.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T21:15:00Z,29.2533,-90.6633,10.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T21:30:00Z,29.2533,-90.6633,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T21:45:00Z,29.2533,-90.6633,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T22:00:00Z,29.2533,-90.6633,10.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T22:15:00Z,29.2533,-90.6633,11.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T22:30:00Z,29.2533,-90.6633,11.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T22:45:00Z,29.2533,-90.6633,11.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T23:00:00Z,29.2533,-90.6633,15.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T23:15:00Z,29.2533,-90.6633,16.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T23:30:00Z,29.2533,-90.6633,14.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-01T23:45:00Z,29.2533,-90.6633,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T00:00:00Z,29.2533,-90.6633,12.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T00:15:00Z,29.2533,-90.6633,13.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T00:30:00Z,29.2533,-90.6633,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T00:45:00Z,29.2533,-90.6633,13.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T01:00:00Z,29.2533,-90.6633,13.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T01:15:00Z,29.2533,-90.6633,12.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T01:30:00Z,29.2533,-90.6633,13.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T01:45:00Z,29.2533,-90.6633,11.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T02:00:00Z,29.2533,-90.6633,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T02:15:00Z,29.2533,-90.6633,11.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T02:30:00Z,29.2533,-90.6633,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T02:45:00Z,29.2533,-90.6633,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T03:00:00Z,29.2533,-90.6633,10.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T03:15:00Z,29.2533,-90.6633,11.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T03:30:00Z,29.2533,-90.6633,12.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T03:45:00Z,29.2533,-90.6633,12.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T04:00:00Z,29.2533,-90.6633,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T04:15:00Z,29.2533,-90.6633,9.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T04:30:00Z,29.2533,-90.6633,9.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T04:45:00Z,29.2533,-90.6633,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T05:00:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T05:15:00Z,29.2533,-90.6633,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T05:30:00Z,29.2533,-90.6633,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T05:45:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T06:00:00Z,29.2533,-90.6633,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T06:15:00Z,29.2533,-90.6633,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T06:30:00Z,29.2533,-90.6633,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T06:45:00Z,29.2533,-90.6633,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T07:00:00Z,29.2533,-90.6633,7.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T07:15:00Z,29.2533,-90.6633,7.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T07:30:00Z,29.2533,-90.6633,7.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T07:45:00Z,29.2533,-90.6633,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T08:00:00Z,29.2533,-90.6633,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T08:15:00Z,29.2533,-90.6633,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T08:30:00Z,29.2533,-90.6633,7.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T08:45:00Z,29.2533,-90.6633,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T09:00:00Z,29.2533,-90.6633,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T09:15:00Z,29.2533,-90.6633,7.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T09:30:00Z,29.2533,-90.6633,7.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T09:45:00Z,29.2533,-90.6633,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T10:00:00Z,29.2533,-90.6633,8.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T10:15:00Z,29.2533,-90.6633,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T10:30:00Z,29.2533,-90.6633,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T10:45:00Z,29.2533,-90.6633,8.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T11:00:00Z,29.2533,-90.6633,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T11:15:00Z,29.2533,-90.6633,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T11:30:00Z,29.2533,-90.6633,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T11:45:00Z,29.2533,-90.6633,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T12:00:00Z,29.2533,-90.6633,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T12:15:00Z,29.2533,-90.6633,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T12:30:00Z,29.2533,-90.6633,8.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T12:45:00Z,29.2533,-90.6633,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T13:00:00Z,29.2533,-90.6633,8.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T13:15:00Z,29.2533,-90.6633,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T13:30:00Z,29.2533,-90.6633,9.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T13:45:00Z,29.2533,-90.6633,9.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T14:00:00Z,29.2533,-90.6633,11.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T14:15:00Z,29.2533,-90.6633,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T14:30:00Z,29.2533,-90.6633,9.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T14:45:00Z,29.2533,-90.6633,10.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T15:00:00Z,29.2533,-90.6633,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T15:15:00Z,29.2533,-90.6633,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T15:30:00Z,29.2533,-90.6633,8.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T15:45:00Z,29.2533,-90.6633,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T16:00:00Z,29.2533,-90.6633,9.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T16:15:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T16:30:00Z,29.2533,-90.6633,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T16:45:00Z,29.2533,-90.6633,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T17:00:00Z,29.2533,-90.6633,8.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T17:15:00Z,29.2533,-90.6633,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T17:30:00Z,29.2533,-90.6633,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T17:45:00Z,29.2533,-90.6633,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T18:00:00Z,29.2533,-90.6633,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T18:15:00Z,29.2533,-90.6633,9.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T18:30:00Z,29.2533,-90.6633,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T18:45:00Z,29.2533,-90.6633,10.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T19:00:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T19:15:00Z,29.2533,-90.6633,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T19:30:00Z,29.2533,-90.6633,12.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T19:45:00Z,29.2533,-90.6633,11.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T20:00:00Z,29.2533,-90.6633,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T20:15:00Z,29.2533,-90.6633,11.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T20:30:00Z,29.2533,-90.6633,13.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T20:45:00Z,29.2533,-90.6633,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T21:00:00Z,29.2533,-90.6633,12.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T21:15:00Z,29.2533,-90.6633,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T21:30:00Z,29.2533,-90.6633,12.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T21:45:00Z,29.2533,-90.6633,13.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T22:00:00Z,29.2533,-90.6633,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T22:15:00Z,29.2533,-90.6633,14.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T22:30:00Z,29.2533,-90.6633,16.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T22:45:00Z,29.2533,-90.6633,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T23:00:00Z,29.2533,-90.6633,16.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T23:15:00Z,29.2533,-90.6633,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T23:30:00Z,29.2533,-90.6633,15.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-02T23:45:00Z,29.2533,-90.6633,16.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T00:00:00Z,29.2533,-90.6633,18.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T00:15:00Z,29.2533,-90.6633,18.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T00:30:00Z,29.2533,-90.6633,19.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T00:45:00Z,29.2533,-90.6633,18.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T01:00:00Z,29.2533,-90.6633,18.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T01:15:00Z,29.2533,-90.6633,18.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T01:30:00Z,29.2533,-90.6633,18.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T01:45:00Z,29.2533,-90.6633,19.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T02:00:00Z,29.2533,-90.6633,17.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T02:15:00Z,29.2533,-90.6633,20.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T02:30:00Z,29.2533,-90.6633,20.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T02:45:00Z,29.2533,-90.6633,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T03:00:00Z,29.2533,-90.6633,15.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T03:15:00Z,29.2533,-90.6633,14.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T03:30:00Z,29.2533,-90.6633,15.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T03:45:00Z,29.2533,-90.6633,14.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T04:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T04:15:00Z,29.2533,-90.6633,13.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T04:30:00Z,29.2533,-90.6633,13.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T04:45:00Z,29.2533,-90.6633,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T05:00:00Z,29.2533,-90.6633,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T05:15:00Z,29.2533,-90.6633,12.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T05:30:00Z,29.2533,-90.6633,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T05:45:00Z,29.2533,-90.6633,11.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T06:00:00Z,29.2533,-90.6633,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T06:15:00Z,29.2533,-90.6633,10.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T06:30:00Z,29.2533,-90.6633,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T06:45:00Z,29.2533,-90.6633,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T07:00:00Z,29.2533,-90.6633,9.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T07:15:00Z,29.2533,-90.6633,9.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T07:30:00Z,29.2533,-90.6633,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T07:45:00Z,29.2533,-90.6633,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T08:00:00Z,29.2533,-90.6633,8.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T08:15:00Z,29.2533,-90.6633,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T08:30:00Z,29.2533,-90.6633,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T08:45:00Z,29.2533,-90.6633,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T09:00:00Z,29.2533,-90.6633,8.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T09:15:00Z,29.2533,-90.6633,8.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T09:30:00Z,29.2533,-90.6633,8.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T09:45:00Z,29.2533,-90.6633,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T10:00:00Z,29.2533,-90.6633,8.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T10:15:00Z,29.2533,-90.6633,8.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T10:30:00Z,29.2533,-90.6633,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T10:45:00Z,29.2533,-90.6633,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T11:00:00Z,29.2533,-90.6633,8.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T11:15:00Z,29.2533,-90.6633,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T11:30:00Z,29.2533,-90.6633,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T11:45:00Z,29.2533,-90.6633,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T12:00:00Z,29.2533,-90.6633,9.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T12:15:00Z,29.2533,-90.6633,9.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T12:30:00Z,29.2533,-90.6633,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T12:45:00Z,29.2533,-90.6633,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T13:00:00Z,29.2533,-90.6633,9.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T13:15:00Z,29.2533,-90.6633,9.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T13:30:00Z,29.2533,-90.6633,9.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T13:45:00Z,29.2533,-90.6633,9.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T14:00:00Z,29.2533,-90.6633,9.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T14:15:00Z,29.2533,-90.6633,9.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T14:30:00Z,29.2533,-90.6633,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T14:45:00Z,29.2533,-90.6633,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T15:00:00Z,29.2533,-90.6633,9.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T15:15:00Z,29.2533,-90.6633,9.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T15:30:00Z,29.2533,-90.6633,9.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T15:45:00Z,29.2533,-90.6633,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T16:00:00Z,29.2533,-90.6633,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T16:15:00Z,29.2533,-90.6633,9.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T16:30:00Z,29.2533,-90.6633,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T16:45:00Z,29.2533,-90.6633,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T17:00:00Z,29.2533,-90.6633,9.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T17:15:00Z,29.2533,-90.6633,9.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T17:30:00Z,29.2533,-90.6633,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T17:45:00Z,29.2533,-90.6633,11.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T18:00:00Z,29.2533,-90.6633,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T18:15:00Z,29.2533,-90.6633,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T18:30:00Z,29.2533,-90.6633,10.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T18:45:00Z,29.2533,-90.6633,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T19:00:00Z,29.2533,-90.6633,11.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T19:15:00Z,29.2533,-90.6633,11.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T19:30:00Z,29.2533,-90.6633,11.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T19:45:00Z,29.2533,-90.6633,12.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T20:00:00Z,29.2533,-90.6633,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T20:15:00Z,29.2533,-90.6633,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T20:30:00Z,29.2533,-90.6633,12.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T20:45:00Z,29.2533,-90.6633,13.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T21:00:00Z,29.2533,-90.6633,13.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T21:15:00Z,29.2533,-90.6633,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-01-03T21:30:00Z,29.2533,-90.6633,13.88,1111122 