owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-11-01T05:30:00Z,26.1914,-97.0507,2.0,208.3004791,1.033537614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-01T06:00:00Z,26.1914,-97.0507,2.0,245.9121831,0.931074648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-01T07:30:00Z,26.1914,-97.0507,2.0,22.32607018,3.448506923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-01T18:00:00Z,26.1914,-97.0507,2.0,65.69550757,6.462793514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-01T22:30:00Z,26.1914,-97.0507,2.0,38.74608711,3.115670072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-02T07:00:00Z,26.1914,-97.0507,2.0,353.5425176,9.691491113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-02T10:00:00Z,26.1914,-97.0507,2.0,359.2988864,10.62079564,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-02T12:00:00Z,26.1914,-97.0507,2.0,352.3675512,8.959380559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-02T12:30:00Z,26.1914,-97.0507,2.0,332.5959466,5.800982675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-02T19:30:00Z,26.1914,-97.0507,2.0,323.5935177,8.660282905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-03T02:30:00Z,26.1914,-97.0507,2.0,290.3456603,15.27280262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-03T07:30:00Z,26.1914,-97.0507,2.0,273.3807956,9.666819539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-03T20:30:00Z,26.1914,-97.0507,2.0,217.8532372,21.08710744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-04T02:00:00Z,26.1914,-97.0507,2.0,199.8246115,36.5034245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-04T02:30:00Z,26.1914,-97.0507,2.0,203.6327552,36.02101609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-04T05:00:00Z,26.1914,-97.0507,2.0,202.6146096,35.31538475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-04T21:30:00Z,26.1914,-97.0507,2.0,180.278907,45.16053587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-05T03:00:00Z,26.1914,-97.0507,2.0,161.5259602,46.5487379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-05T04:00:00Z,26.1914,-97.0507,2.0,164.944204,38.03560569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-05T06:30:00Z,26.1914,-97.0507,2.0,170.640082,40.39782791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-06T06:00:00Z,26.1914,-97.0507,2.0,163.7001071,31.31880745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-06T23:30:00Z,26.1914,-97.0507,2.0,207.576002,32.94241187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-07T09:30:00Z,26.1914,-97.0507,2.0,153.0854411,7.334439311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-24T00:00:00Z,26.1914,-97.0507,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-25T00:00:00Z,26.1914,-97.0507,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-26T00:00:00Z,26.1914,-97.0507,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:00:00Z,26.1914,-97.0507,2.0,330.5701244,9.483838885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:30:00Z,26.1914,-97.0507,2.0,325.7827912,10.54529753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:00:00Z,26.1914,-97.0507,2.0,339.5642878,13.40358161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:30:00Z,26.1914,-97.0507,2.0,336.0334095,13.31829569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:00:00Z,26.1914,-97.0507,2.0,346.5852406,12.97399322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:30:00Z,26.1914,-97.0507,2.0,352.0930662,14.53822548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:00:00Z,26.1914,-97.0507,2.0,357.3820685,13.35393949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:30:00Z,26.1914,-97.0507,2.0,2.829287425,18.03197715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:00:00Z,26.1914,-97.0507,2.0,1.095988769,16.73306009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:30:00Z,26.1914,-97.0507,2.0,354.2931963,15.98925264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:00:00Z,26.1914,-97.0507,2.0,1.773503027,16.15773808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:30:00Z,26.1914,-97.0507,2.0,14.4637323,15.93503373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:00:00Z,26.1914,-97.0507,2.0,6.38131549,17.00535504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:30:00Z,26.1914,-97.0507,2.0,22.73301522,15.99233879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:00:00Z,26.1914,-97.0507,2.0,22.58080579,14.61000342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:30:00Z,26.1914,-97.0507,2.0,23.14677318,14.47522711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:00:00Z,26.1914,-97.0507,2.0,27.48814022,14.99254481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:30:00Z,26.1914,-97.0507,2.0,32.93635263,13.70228083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:00:00Z,26.1914,-97.0507,2.0,41.04026979,13.31124337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:30:00Z,26.1914,-97.0507,2.0,50.95664462,12.12872623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:00:00Z,26.1914,-97.0507,2.0,36.33273832,9.384412608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:30:00Z,26.1914,-97.0507,2.0,58.20116154,7.647934362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:00:00Z,26.1914,-97.0507,2.0,23.72768384,6.685095362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:30:00Z,26.1914,-97.0507,2.0,40.21084478,5.250923728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:00:00Z,26.1914,-97.0507,2.0,320.9544092,2.317671245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:30:00Z,26.1914,-97.0507,2.0,83.65982308,1.539415473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:00:00Z,26.1914,-97.0507,2.0,303.163568,1.206523933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:30:00Z,26.1914,-97.0507,2.0,181.7181435,1.000449899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:00:00Z,26.1914,-97.0507,2.0,2.174949488,0.790569415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:30:00Z,26.1914,-97.0507,2.0,16.09098918,0.541202365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:00:00Z,26.1914,-97.0507,2.0,165.4653684,0.557853027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:30:00Z,26.1914,-97.0507,2.0,157.4900202,2.403081355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:00:00Z,26.1914,-97.0507,2.0,137.9823494,4.212991811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:30:00Z,26.1914,-97.0507,2.0,161.4744647,6.011497318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:00:00Z,26.1914,-97.0507,2.0,140.6120849,8.604307061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:30:00Z,26.1914,-97.0507,2.0,149.5109203,24.83384787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:00:00Z,26.1914,-97.0507,2.0,151.0759793,31.07637205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:30:00Z,26.1914,-97.0507,2.0,158.9010241,38.91909814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:00:00Z,26.1914,-97.0507,2.0,157.1378498,48.05504448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:30:00Z,26.1914,-97.0507,2.0,161.3889298,52.51619274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:00:00Z,26.1914,-97.0507,2.0,161.3717377,52.53205498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:30:00Z,26.1914,-97.0507,2.0,163.3956823,61.17070214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:00:00Z,26.1914,-97.0507,2.0,164.4500988,62.25878653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:30:00Z,26.1914,-97.0507,2.0,165.986498,66.69487686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:00:00Z,26.1914,-97.0507,2.0,164.9975593,68.76377244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:30:00Z,26.1914,-97.0507,2.0,168.1504845,73.53700361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:00:00Z,26.1914,-97.0507,2.0,168.6445008,79.23094345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:30:00Z,26.1914,-97.0507,2.0,170.2109194,81.05001727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:00:00Z,26.1914,-97.0507,2.0,168.3830285,72.50517499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:30:00Z,26.1914,-97.0507,2.0,166.4751154,68.45840854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:00:00Z,26.1914,-97.0507,2.0,167.2571626,58.12149774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:30:00Z,26.1914,-97.0507,2.0,162.3060007,70.41084007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:00:00Z,26.1914,-97.0507,2.0,165.062831,66.18644952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:30:00Z,26.1914,-97.0507,2.0,163.6717816,65.1996457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:00:00Z,26.1914,-97.0507,2.0,168.1480494,61.59302639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:30:00Z,26.1914,-97.0507,2.0,168.781777,63.58485512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:00:00Z,26.1914,-97.0507,2.0,167.3242441,63.93829291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:30:00Z,26.1914,-97.0507,2.0,170.1328342,62.84965632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:00:00Z,26.1914,-97.0507,2.0,169.5862866,61.29967781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:30:00Z,26.1914,-97.0507,2.0,169.3573633,54.0395457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:00:00Z,26.1914,-97.0507,2.0,166.2705532,54.77503172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:30:00Z,26.1914,-97.0507,2.0,169.6386152,53.65492428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:00:00Z,26.1914,-97.0507,2.0,170.2600117,47.52501657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:30:00Z,26.1914,-97.0507,2.0,166.699873,44.16453328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:00:00Z,26.1914,-97.0507,2.0,166.6712508,43.59425306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:30:00Z,26.1914,-97.0507,2.0,168.1611973,41.87061619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:00:00Z,26.1914,-97.0507,2.0,165.4032481,40.67274394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:30:00Z,26.1914,-97.0507,2.0,166.0682448,38.50259472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:00:00Z,26.1914,-97.0507,2.0,161.942332,39.84240078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:30:00Z,26.1914,-97.0507,2.0,172.8580139,38.12579835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:00:00Z,26.1914,-97.0507,2.0,163.5568915,38.7549971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:30:00Z,26.1914,-97.0507,2.0,158.6261694,38.05746313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:00:00Z,26.1914,-97.0507,2.0,172.1836342,37.94250519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:30:00Z,26.1914,-97.0507,2.0,159.0408041,41.93453946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:00:00Z,26.1914,-97.0507,2.0,158.6302873,43.36109316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:30:00Z,26.1914,-97.0507,2.0,159.0661415,42.79468425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:00:00Z,26.1914,-97.0507,2.0,157.7067509,39.38371745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:30:00Z,26.1914,-97.0507,2.0,159.3163516,36.83411055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:00:00Z,26.1914,-97.0507,2.0,169.9510495,36.62179269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:30:00Z,26.1914,-97.0507,2.0,174.7993641,34.53214445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:00:00Z,26.1914,-97.0507,2.0,170.748277,33.96177263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:30:00Z,26.1914,-97.0507,2.0,160.6604865,43.87574387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:00:00Z,26.1914,-97.0507,2.0,165.7809046,41.0784676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:30:00Z,26.1914,-97.0507,2.0,152.9521317,33.97602243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:00:00Z,26.1914,-97.0507,2.0,150.7029423,39.50254928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:30:00Z,26.1914,-97.0507,2.0,159.249876,43.91877161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:00:00Z,26.1914,-97.0507,2.0,160.9287137,38.16471931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:30:00Z,26.1914,-97.0507,2.0,158.4379223,44.86995654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:00:00Z,26.1914,-97.0507,2.0,164.7585988,39.78949233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:30:00Z,26.1914,-97.0507,2.0,169.4291201,34.50558361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:00:00Z,26.1914,-97.0507,2.0,154.4310364,40.63997047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:30:00Z,26.1914,-97.0507,2.0,156.8140838,41.04507888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:00:00Z,26.1914,-97.0507,2.0,166.6699874,41.50827628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:30:00Z,26.1914,-97.0507,2.0,153.7749742,42.18192978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:00:00Z,26.1914,-97.0507,2.0,171.2236895,39.25964977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:30:00Z,26.1914,-97.0507,2.0,154.2520302,38.88023277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:00:00Z,26.1914,-97.0507,2.0,167.4457624,39.38155914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:30:00Z,26.1914,-97.0507,2.0,169.5644601,34.94804429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:00:00Z,26.1914,-97.0507,2.0,164.7153505,41.08315713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:30:00Z,26.1914,-97.0507,2.0,160.7278317,38.96341874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:00:00Z,26.1914,-97.0507,2.0,171.2455484,37.64859891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:30:00Z,26.1914,-97.0507,2.0,172.4846911,35.70670665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:00:00Z,26.1914,-97.0507,2.0,172.029151,32.52420944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:30:00Z,26.1914,-97.0507,2.0,174.645592,33.11448324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:00:00Z,26.1914,-97.0507,2.0,176.5773615,30.65467175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:30:00Z,26.1914,-97.0507,2.0,173.7846991,31.86730142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:00:00Z,26.1914,-97.0507,2.0,175.7307361,29.15087992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:30:00Z,26.1914,-97.0507,2.0,173.7824833,26.77749802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:00:00Z,26.1914,-97.0507,2.0,180.4035893,25.54063429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:30:00Z,26.1914,-97.0507,2.0,180.3599837,23.8604715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:00:00Z,26.1914,-97.0507,2.0,175.1292842,22.2603796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:30:00Z,26.1914,-97.0507,2.0,181.4463418,17.82568091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:00:00Z,26.1914,-97.0507,2.0,187.0404897,15.17442585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:30:00Z,26.1914,-97.0507,2.0,175.8803463,14.47740308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:00:00Z,26.1914,-97.0507,2.0,187.0460478,12.63543034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:30:00Z,26.1914,-97.0507,2.0,189.0481739,12.97141858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:00:00Z,26.1914,-97.0507,2.0,196.895296,11.18268751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:30:00Z,26.1914,-97.0507,2.0,211.7822763,16.08134945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:00:00Z,26.1914,-97.0507,2.0,220.2840918,14.70811001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:30:00Z,26.1914,-97.0507,2.0,210.7673125,12.02212128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:00:00Z,26.1914,-97.0507,2.0,220.8186125,10.28040855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:30:00Z,26.1914,-97.0507,2.0,222.4427259,8.875956287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:00:00Z,26.1914,-97.0507,2.0,236.3297507,7.882290276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:30:00Z,26.1914,-97.0507,2.0,254.0370429,9.163323633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:00:00Z,26.1914,-97.0507,2.0,248.9868385,4.991963542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:30:00Z,26.1914,-97.0507,2.0,269.8176888,9.450047619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:00:00Z,26.1914,-97.0507,2.0,274.1676036,11.00910532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:30:00Z,26.1914,-97.0507,2.0,271.8565746,8.644535846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:00:00Z,26.1914,-97.0507,2.0,286.8880812,10.77464617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:30:00Z,26.1914,-97.0507,2.0,293.1415467,10.48351086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:00:00Z,26.1914,-97.0507,2.0,297.9813107,10.67824892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:30:00Z,26.1914,-97.0507,2.0,314.2144678,10.82682317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:00:00Z,26.1914,-97.0507,2.0,315.0003157,8.358002154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:30:00Z,26.1914,-97.0507,2.0,310.3420725,9.577577982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:00:00Z,26.1914,-97.0507,2.0,323.5291251,10.34625053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:30:00Z,26.1914,-97.0507,2.0,328.2293714,12.17417759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:00:00Z,26.1914,-97.0507,2.0,341.3782058,12.58909449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:30:00Z,26.1914,-97.0507,2.0,327.4866634,12.42790409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:00:00Z,26.1914,-97.0507,2.0,326.8388185,10.82266141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:30:00Z,26.1914,-97.0507,2.0,329.377615,12.38756231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:00:00Z,26.1914,-97.0507,2.0,331.4818799,13.90748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:30:00Z,26.1914,-97.0507,2.0,346.4241548,13.58970934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:00:00Z,26.1914,-97.0507,2.0,340.5841832,14.58972584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:30:00Z,26.1914,-97.0507,2.0,332.0581067,15.258863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:00:00Z,26.1914,-97.0507,2.0,330.8198493,17.24910722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:30:00Z,26.1914,-97.0507,2.0,336.8111997,15.79616409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:00:00Z,26.1914,-97.0507,2.0,333.265457,15.0935251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:30:00Z,26.1914,-97.0507,2.0,327.6244536,17.05042228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:00:00Z,26.1914,-97.0507,2.0,334.2075424,18.24797249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:30:00Z,26.1914,-97.0507,2.0,334.3625634,18.7899042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:00:00Z,26.1914,-97.0507,2.0,330.7492469,18.13207103,-99999.0,'11111222,11111222,99999999' 