owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:00:00Z,29.6619,-84.3731,19.0,11.19,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:01:00Z,29.6619,-84.3731,19.0,10.23,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:02:00Z,29.6619,-84.3731,19.0,10.05,267.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:03:00Z,29.6619,-84.3731,19.0,11.35,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:04:00Z,29.6619,-84.3731,19.0,11.02,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:05:00Z,29.6619,-84.3731,19.0,11.18,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:06:00Z,29.6619,-84.3731,19.0,10.92,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:07:00Z,29.6619,-84.3731,19.0,10.51,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:08:00Z,29.6619,-84.3731,19.0,10.17,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:09:00Z,29.6619,-84.3731,19.0,11.63,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:10:00Z,29.6619,-84.3731,19.0,11.67,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:11:00Z,29.6619,-84.3731,19.0,11.03,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:12:00Z,29.6619,-84.3731,19.0,11.25,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:13:00Z,29.6619,-84.3731,19.0,11.35,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:14:00Z,29.6619,-84.3731,19.0,10.67,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:15:00Z,29.6619,-84.3731,19.0,10.11,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:16:00Z,29.6619,-84.3731,19.0,10.82,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:17:00Z,29.6619,-84.3731,19.0,10.98,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:18:00Z,29.6619,-84.3731,19.0,11.34,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:19:00Z,29.6619,-84.3731,19.0,10.25,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:20:00Z,29.6619,-84.3731,19.0,10.01,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:21:00Z,29.6619,-84.3731,19.0,10.91,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:22:00Z,29.6619,-84.3731,19.0,11.87,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:23:00Z,29.6619,-84.3731,19.0,11.46,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:24:00Z,29.6619,-84.3731,19.0,10.86,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:25:00Z,29.6619,-84.3731,19.0,10.94,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:26:00Z,29.6619,-84.3731,19.0,10.29,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:27:00Z,29.6619,-84.3731,19.0,10.86,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:28:00Z,29.6619,-84.3731,19.0,10.78,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:29:00Z,29.6619,-84.3731,19.0,10.17,273.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:30:00Z,29.6619,-84.3731,19.0,9.82,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:31:00Z,29.6619,-84.3731,19.0,10.09,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:32:00Z,29.6619,-84.3731,19.0,10.79,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:33:00Z,29.6619,-84.3731,19.0,10.37,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:34:00Z,29.6619,-84.3731,19.0,9.75,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:35:00Z,29.6619,-84.3731,19.0,9.55,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:36:00Z,29.6619,-84.3731,19.0,9.93,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:37:00Z,29.6619,-84.3731,19.0,9.75,266.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:38:00Z,29.6619,-84.3731,19.0,10.63,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:39:00Z,29.6619,-84.3731,19.0,10.77,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:40:00Z,29.6619,-84.3731,19.0,10.26,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:41:00Z,29.6619,-84.3731,19.0,9.49,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:42:00Z,29.6619,-84.3731,19.0,9.6,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:43:00Z,29.6619,-84.3731,19.0,10.09,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:44:00Z,29.6619,-84.3731,19.0,9.89,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:45:00Z,29.6619,-84.3731,19.0,9.54,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:46:00Z,29.6619,-84.3731,19.0,10.71,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:47:00Z,29.6619,-84.3731,19.0,10.36,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:48:00Z,29.6619,-84.3731,19.0,10.94,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:49:00Z,29.6619,-84.3731,19.0,10.93,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:50:00Z,29.6619,-84.3731,19.0,9.31,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:51:00Z,29.6619,-84.3731,19.0,9.89,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:52:00Z,29.6619,-84.3731,19.0,10.03,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:53:00Z,29.6619,-84.3731,19.0,10.03,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:54:00Z,29.6619,-84.3731,19.0,9.46,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:55:00Z,29.6619,-84.3731,19.0,10.18,257.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:56:00Z,29.6619,-84.3731,19.0,10.01,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:57:00Z,29.6619,-84.3731,19.0,9.74,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:58:00Z,29.6619,-84.3731,19.0,10.38,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T00:59:00Z,29.6619,-84.3731,19.0,9.48,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:00:00Z,29.6619,-84.3731,19.0,10.61,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:01:00Z,29.6619,-84.3731,19.0,10.77,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:02:00Z,29.6619,-84.3731,19.0,10.76,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:03:00Z,29.6619,-84.3731,19.0,10.6,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:04:00Z,29.6619,-84.3731,19.0,10.3,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:05:00Z,29.6619,-84.3731,19.0,9.77,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:06:00Z,29.6619,-84.3731,19.0,9.52,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:07:00Z,29.6619,-84.3731,19.0,10.8,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:08:00Z,29.6619,-84.3731,19.0,10.26,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:09:00Z,29.6619,-84.3731,19.0,9.89,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:10:00Z,29.6619,-84.3731,19.0,10.21,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:11:00Z,29.6619,-84.3731,19.0,9.92,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:12:00Z,29.6619,-84.3731,19.0,10.37,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:13:00Z,29.6619,-84.3731,19.0,10.82,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:14:00Z,29.6619,-84.3731,19.0,11.16,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:15:00Z,29.6619,-84.3731,19.0,11.17,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:16:00Z,29.6619,-84.3731,19.0,10.51,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:17:00Z,29.6619,-84.3731,19.0,10.61,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:18:00Z,29.6619,-84.3731,19.0,10.55,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:19:00Z,29.6619,-84.3731,19.0,10.71,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:20:00Z,29.6619,-84.3731,19.0,10.42,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:21:00Z,29.6619,-84.3731,19.0,10.27,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:22:00Z,29.6619,-84.3731,19.0,10.58,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:23:00Z,29.6619,-84.3731,19.0,9.93,259.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:24:00Z,29.6619,-84.3731,19.0,10.42,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:25:00Z,29.6619,-84.3731,19.0,10.23,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:26:00Z,29.6619,-84.3731,19.0,10.97,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:27:00Z,29.6619,-84.3731,19.0,10.76,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:28:00Z,29.6619,-84.3731,19.0,9.85,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:29:00Z,29.6619,-84.3731,19.0,10.21,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:30:00Z,29.6619,-84.3731,19.0,10.45,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:31:00Z,29.6619,-84.3731,19.0,10.32,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:32:00Z,29.6619,-84.3731,19.0,9.54,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:33:00Z,29.6619,-84.3731,19.0,10.19,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:34:00Z,29.6619,-84.3731,19.0,10.7,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:35:00Z,29.6619,-84.3731,19.0,10.65,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:36:00Z,29.6619,-84.3731,19.0,10.32,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:37:00Z,29.6619,-84.3731,19.0,9.95,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:38:00Z,29.6619,-84.3731,19.0,8.87,259.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:39:00Z,29.6619,-84.3731,19.0,9.53,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:40:00Z,29.6619,-84.3731,19.0,9.03,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:41:00Z,29.6619,-84.3731,19.0,9.31,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:42:00Z,29.6619,-84.3731,19.0,8.41,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:43:00Z,29.6619,-84.3731,19.0,8.84,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:44:00Z,29.6619,-84.3731,19.0,8.91,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:45:00Z,29.6619,-84.3731,19.0,9.35,259.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:46:00Z,29.6619,-84.3731,19.0,10.34,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:47:00Z,29.6619,-84.3731,19.0,10.13,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:48:00Z,29.6619,-84.3731,19.0,9.03,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:49:00Z,29.6619,-84.3731,19.0,9.35,260.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:50:00Z,29.6619,-84.3731,19.0,8.82,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:51:00Z,29.6619,-84.3731,19.0,9.52,254.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:52:00Z,29.6619,-84.3731,19.0,8.79,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:53:00Z,29.6619,-84.3731,19.0,8.82,257.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:54:00Z,29.6619,-84.3731,19.0,9.6,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:55:00Z,29.6619,-84.3731,19.0,8.95,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:56:00Z,29.6619,-84.3731,19.0,8.85,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:57:00Z,29.6619,-84.3731,19.0,10.01,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:58:00Z,29.6619,-84.3731,19.0,10.33,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T01:59:00Z,29.6619,-84.3731,19.0,8.97,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:00:00Z,29.6619,-84.3731,19.0,9.98,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:01:00Z,29.6619,-84.3731,19.0,9.88,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:02:00Z,29.6619,-84.3731,19.0,9.95,262.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:03:00Z,29.6619,-84.3731,19.0,9.86,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:04:00Z,29.6619,-84.3731,19.0,10.05,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:05:00Z,29.6619,-84.3731,19.0,9.57,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:06:00Z,29.6619,-84.3731,19.0,9.77,254.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:07:00Z,29.6619,-84.3731,19.0,9.51,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:08:00Z,29.6619,-84.3731,19.0,9.37,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:09:00Z,29.6619,-84.3731,19.0,9.16,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:10:00Z,29.6619,-84.3731,19.0,9.96,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:11:00Z,29.6619,-84.3731,19.0,10.5,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:12:00Z,29.6619,-84.3731,19.0,9.78,262.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:13:00Z,29.6619,-84.3731,19.0,10.2,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:14:00Z,29.6619,-84.3731,19.0,9.28,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:15:00Z,29.6619,-84.3731,19.0,10.19,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:16:00Z,29.6619,-84.3731,19.0,8.9,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:17:00Z,29.6619,-84.3731,19.0,9.02,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:18:00Z,29.6619,-84.3731,19.0,9.57,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:19:00Z,29.6619,-84.3731,19.0,9.21,263.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:20:00Z,29.6619,-84.3731,19.0,8.33,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:21:00Z,29.6619,-84.3731,19.0,9.34,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:22:00Z,29.6619,-84.3731,19.0,9.62,257.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:23:00Z,29.6619,-84.3731,19.0,9.45,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:24:00Z,29.6619,-84.3731,19.0,9.88,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:25:00Z,29.6619,-84.3731,19.0,9.69,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:26:00Z,29.6619,-84.3731,19.0,9.84,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:27:00Z,29.6619,-84.3731,19.0,10.54,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:28:00Z,29.6619,-84.3731,19.0,9.95,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:29:00Z,29.6619,-84.3731,19.0,9.58,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:30:00Z,29.6619,-84.3731,19.0,9.47,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:31:00Z,29.6619,-84.3731,19.0,9.63,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:32:00Z,29.6619,-84.3731,19.0,10.47,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:33:00Z,29.6619,-84.3731,19.0,10.1,259.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:34:00Z,29.6619,-84.3731,19.0,10.47,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:35:00Z,29.6619,-84.3731,19.0,9.53,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:36:00Z,29.6619,-84.3731,19.0,9.87,257.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:37:00Z,29.6619,-84.3731,19.0,9.08,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:38:00Z,29.6619,-84.3731,19.0,10.01,259.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:39:00Z,29.6619,-84.3731,19.0,9.89,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:40:00Z,29.6619,-84.3731,19.0,9.52,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:41:00Z,29.6619,-84.3731,19.0,10.31,268.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:42:00Z,29.6619,-84.3731,19.0,10.8,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:43:00Z,29.6619,-84.3731,19.0,10.71,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:44:00Z,29.6619,-84.3731,19.0,9.43,263.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:45:00Z,29.6619,-84.3731,19.0,9.76,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:46:00Z,29.6619,-84.3731,19.0,10.39,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:47:00Z,29.6619,-84.3731,19.0,10.14,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:48:00Z,29.6619,-84.3731,19.0,10.27,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:49:00Z,29.6619,-84.3731,19.0,9.89,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:50:00Z,29.6619,-84.3731,19.0,9.98,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:51:00Z,29.6619,-84.3731,19.0,10.54,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:52:00Z,29.6619,-84.3731,19.0,10.18,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:53:00Z,29.6619,-84.3731,19.0,9.76,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:54:00Z,29.6619,-84.3731,19.0,9.86,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:55:00Z,29.6619,-84.3731,19.0,10.44,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:56:00Z,29.6619,-84.3731,19.0,10.92,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:57:00Z,29.6619,-84.3731,19.0,10.78,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:58:00Z,29.6619,-84.3731,19.0,10.27,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T02:59:00Z,29.6619,-84.3731,19.0,10.16,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:00:00Z,29.6619,-84.3731,19.0,10.11,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:01:00Z,29.6619,-84.3731,19.0,9.28,261.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:02:00Z,29.6619,-84.3731,19.0,9.11,264.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:03:00Z,29.6619,-84.3731,19.0,8.91,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:04:00Z,29.6619,-84.3731,19.0,9.5,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:05:00Z,29.6619,-84.3731,19.0,10.16,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:06:00Z,29.6619,-84.3731,19.0,9.95,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:07:00Z,29.6619,-84.3731,19.0,9.17,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:08:00Z,29.6619,-84.3731,19.0,9.92,264.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:09:00Z,29.6619,-84.3731,19.0,9.91,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:10:00Z,29.6619,-84.3731,19.0,9.16,265.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:11:00Z,29.6619,-84.3731,19.0,9.33,266.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:12:00Z,29.6619,-84.3731,19.0,10.17,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:13:00Z,29.6619,-84.3731,19.0,8.78,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:14:00Z,29.6619,-84.3731,19.0,8.45,261.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:15:00Z,29.6619,-84.3731,19.0,8.54,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:16:00Z,29.6619,-84.3731,19.0,9.46,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:17:00Z,29.6619,-84.3731,19.0,9.84,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2012-11-01T03:18:00Z,29.6619,-84.3731,19.0,9.24,260.3,-9999.0,'1111122,1111122,1111122' 