owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:TABS:X:1,2019-01-07T00:00:00Z,27.0660,-96.3383,43.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T00:30:00Z,27.0660,-96.3383,42.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T01:00:00Z,27.0660,-96.3383,42.2,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T01:30:00Z,27.0660,-96.3383,40.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T02:00:00Z,27.0660,-96.3383,39.7,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T02:30:00Z,27.0660,-96.3383,38.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T03:00:00Z,27.0660,-96.3383,37.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T03:30:00Z,27.0660,-96.3383,37.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T04:00:00Z,27.0660,-96.3383,36.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T04:30:00Z,27.0660,-96.3383,33.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T05:00:00Z,27.0660,-96.3383,35.1,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T05:30:00Z,27.0660,-96.3383,31.7,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T06:00:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T06:30:00Z,27.0660,-96.3383,34.1,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T07:00:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T07:30:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T08:00:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T08:30:00Z,27.0660,-96.3383,34.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T09:00:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T09:30:00Z,27.0660,-96.3383,33.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T10:00:00Z,27.0660,-96.3383,33.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T10:30:00Z,27.0660,-96.3383,34.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T11:00:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T11:30:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T12:00:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T12:30:00Z,27.0660,-96.3383,34.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T13:00:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T13:30:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T14:00:00Z,27.0660,-96.3383,34.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T14:30:00Z,27.0660,-96.3383,34.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T15:00:00Z,27.0660,-96.3383,34.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T15:30:00Z,27.0660,-96.3383,35.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T16:00:00Z,27.0660,-96.3383,36.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T18:00:00Z,27.0660,-96.3383,37.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T18:30:00Z,27.0660,-96.3383,41.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T19:00:00Z,27.0660,-96.3383,41.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T19:30:00Z,27.0660,-96.3383,43.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T20:00:00Z,27.0660,-96.3383,21.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T20:30:00Z,27.0660,-96.3383,21.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T21:00:00Z,27.0660,-96.3383,21.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T21:30:00Z,27.0660,-96.3383,22.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T22:00:00Z,27.0660,-96.3383,22.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T22:30:00Z,27.0660,-96.3383,22.2,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T23:00:00Z,27.0660,-96.3383,21.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-07T23:30:00Z,27.0660,-96.3383,21.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T00:00:00Z,27.0660,-96.3383,20.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T00:30:00Z,27.0660,-96.3383,20.1,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T01:00:00Z,27.0660,-96.3383,19.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T01:30:00Z,27.0660,-96.3383,19.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T02:00:00Z,27.0660,-96.3383,19.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T02:30:00Z,27.0660,-96.3383,19.3,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T03:00:00Z,27.0660,-96.3383,19.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T03:30:00Z,27.0660,-96.3383,18.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T04:00:00Z,27.0660,-96.3383,18.1,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T04:30:00Z,27.0660,-96.3383,17.7,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T05:00:00Z,27.0660,-96.3383,17.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T05:30:00Z,27.0660,-96.3383,17.2,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T06:00:00Z,27.0660,-96.3383,17.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T06:30:00Z,27.0660,-96.3383,16.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T07:00:00Z,27.0660,-96.3383,16.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T07:30:00Z,27.0660,-96.3383,16.4,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T08:00:00Z,27.0660,-96.3383,16.2,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T08:30:00Z,27.0660,-96.3383,16.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T09:00:00Z,27.0660,-96.3383,16.0,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T09:30:00Z,27.0660,-96.3383,15.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T10:00:00Z,27.0660,-96.3383,15.9,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T10:30:00Z,27.0660,-96.3383,15.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T11:00:00Z,27.0660,-96.3383,15.6,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T11:30:00Z,27.0660,-96.3383,15.5,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T12:00:00Z,27.0660,-96.3383,14.8,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T12:30:00Z,27.0660,-96.3383,15.1,11144222 
TABS,ioos:station:TABS:X:1,2019-01-08T13:00:00Z,27.0660,-96.3383,15.5,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
