owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-05-01T00:18:00Z,27.4847,-97.3181,0.994,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T01:18:00Z,27.4847,-97.3181,0.999,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T02:18:00Z,27.4847,-97.3181,1.005,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T03:18:00Z,27.4847,-97.3181,1.007,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T04:18:00Z,27.4847,-97.3181,1.01,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T05:18:00Z,27.4847,-97.3181,1.012,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T06:18:00Z,27.4847,-97.3181,1.01,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T07:18:00Z,27.4847,-97.3181,1.007,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T08:18:00Z,27.4847,-97.3181,1.004,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T09:18:00Z,27.4847,-97.3181,1.005,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T10:18:00Z,27.4847,-97.3181,0.998,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T11:18:00Z,27.4847,-97.3181,0.993,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T12:18:00Z,27.4847,-97.3181,0.985,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T13:18:00Z,27.4847,-97.3181,0.974,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T14:18:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T15:18:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T16:18:00Z,27.4847,-97.3181,0.972,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T17:18:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T18:18:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T19:18:00Z,27.4847,-97.3181,0.981,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T20:18:00Z,27.4847,-97.3181,0.986,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T21:18:00Z,27.4847,-97.3181,0.985,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T22:18:00Z,27.4847,-97.3181,0.987,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-01T23:18:00Z,27.4847,-97.3181,0.986,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T00:18:00Z,27.4847,-97.3181,0.988,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T01:18:00Z,27.4847,-97.3181,0.995,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T02:18:00Z,27.4847,-97.3181,0.998,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T03:18:00Z,27.4847,-97.3181,1.001,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T04:18:00Z,27.4847,-97.3181,1.006,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T05:18:00Z,27.4847,-97.3181,1.009,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T06:18:00Z,27.4847,-97.3181,1.012,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T07:18:00Z,27.4847,-97.3181,1.016,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T08:18:00Z,27.4847,-97.3181,1.022,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T09:18:00Z,27.4847,-97.3181,1.028,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T10:18:00Z,27.4847,-97.3181,1.037,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T11:18:00Z,27.4847,-97.3181,1.049,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T12:18:00Z,27.4847,-97.3181,1.056,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T13:18:00Z,27.4847,-97.3181,1.06,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T14:18:00Z,27.4847,-97.3181,1.057,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T15:18:00Z,27.4847,-97.3181,1.056,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T16:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T17:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T18:18:00Z,27.4847,-97.3181,1.051,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T19:18:00Z,27.4847,-97.3181,1.054,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T20:18:00Z,27.4847,-97.3181,1.052,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T21:18:00Z,27.4847,-97.3181,1.058,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T22:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-02T23:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T00:18:00Z,27.4847,-97.3181,1.064,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T01:18:00Z,27.4847,-97.3181,1.068,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T02:18:00Z,27.4847,-97.3181,1.078,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T03:18:00Z,27.4847,-97.3181,1.082,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T04:18:00Z,27.4847,-97.3181,1.088,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T05:18:00Z,27.4847,-97.3181,1.089,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T06:18:00Z,27.4847,-97.3181,1.088,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T07:18:00Z,27.4847,-97.3181,1.092,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T08:18:00Z,27.4847,-97.3181,1.094,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T09:18:00Z,27.4847,-97.3181,1.094,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T10:18:00Z,27.4847,-97.3181,1.097,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T11:18:00Z,27.4847,-97.3181,1.097,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T12:18:00Z,27.4847,-97.3181,1.094,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T13:18:00Z,27.4847,-97.3181,1.094,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T14:18:00Z,27.4847,-97.3181,1.094,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T15:18:00Z,27.4847,-97.3181,1.09,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T16:18:00Z,27.4847,-97.3181,1.079,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T17:18:00Z,27.4847,-97.3181,1.075,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T18:18:00Z,27.4847,-97.3181,1.069,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T19:18:00Z,27.4847,-97.3181,1.065,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T20:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T21:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T22:18:00Z,27.4847,-97.3181,1.06,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-03T23:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T00:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T01:18:00Z,27.4847,-97.3181,1.069,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T02:18:00Z,27.4847,-97.3181,1.067,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T03:18:00Z,27.4847,-97.3181,1.063,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T04:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T05:18:00Z,27.4847,-97.3181,1.064,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T06:18:00Z,27.4847,-97.3181,1.075,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T07:18:00Z,27.4847,-97.3181,1.079,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T08:18:00Z,27.4847,-97.3181,1.082,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T09:18:00Z,27.4847,-97.3181,1.081,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T10:18:00Z,27.4847,-97.3181,1.083,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T11:18:00Z,27.4847,-97.3181,1.086,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T12:18:00Z,27.4847,-97.3181,1.08,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T13:18:00Z,27.4847,-97.3181,1.078,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T14:18:00Z,27.4847,-97.3181,1.072,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T15:18:00Z,27.4847,-97.3181,1.066,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T16:18:00Z,27.4847,-97.3181,1.062,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T17:18:00Z,27.4847,-97.3181,1.057,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T18:18:00Z,27.4847,-97.3181,1.046,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T19:18:00Z,27.4847,-97.3181,1.035,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T20:18:00Z,27.4847,-97.3181,1.027,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T21:18:00Z,27.4847,-97.3181,1.02,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T22:18:00Z,27.4847,-97.3181,1.011,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-04T23:18:00Z,27.4847,-97.3181,1.013,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T00:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T01:18:00Z,27.4847,-97.3181,1.024,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T02:18:00Z,27.4847,-97.3181,1.027,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T03:18:00Z,27.4847,-97.3181,1.028,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T04:18:00Z,27.4847,-97.3181,1.028,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T05:18:00Z,27.4847,-97.3181,1.031,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T06:24:00Z,27.4847,-97.3181,1.031,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T07:18:00Z,27.4847,-97.3181,1.029,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T08:18:00Z,27.4847,-97.3181,1.032,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T09:18:00Z,27.4847,-97.3181,1.033,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T10:18:00Z,27.4847,-97.3181,1.033,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T11:18:00Z,27.4847,-97.3181,1.031,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T12:18:00Z,27.4847,-97.3181,1.028,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T13:18:00Z,27.4847,-97.3181,1.024,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T14:18:00Z,27.4847,-97.3181,1.023,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T15:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T16:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T17:18:00Z,27.4847,-97.3181,1.016,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T18:18:00Z,27.4847,-97.3181,1.013,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T19:18:00Z,27.4847,-97.3181,1.01,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T20:18:00Z,27.4847,-97.3181,1.001,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T21:18:00Z,27.4847,-97.3181,0.986,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T22:18:00Z,27.4847,-97.3181,0.974,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-05T23:18:00Z,27.4847,-97.3181,0.96,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T00:18:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T01:18:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T02:18:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T03:12:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T04:18:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T05:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T06:18:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T07:18:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T08:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T09:18:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T10:18:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T11:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T12:18:00Z,27.4847,-97.3181,0.937,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T13:18:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T14:18:00Z,27.4847,-97.3181,0.933,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T15:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T16:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T17:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T18:18:00Z,27.4847,-97.3181,0.959,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T19:18:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T20:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T21:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T22:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-06T23:18:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T00:12:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T01:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T02:18:00Z,27.4847,-97.3181,0.914,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T03:18:00Z,27.4847,-97.3181,0.909,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T04:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T05:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T06:18:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T07:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T08:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T09:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T10:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T11:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T12:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T13:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T14:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T15:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T16:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T17:18:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T18:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T19:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T20:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T21:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T22:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-07T23:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T00:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T01:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T02:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T03:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T04:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T05:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T06:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T07:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T08:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T09:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T10:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T11:18:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T12:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T13:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T14:18:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T15:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T16:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T17:18:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T18:18:00Z,27.4847,-97.3181,0.886,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T19:18:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T20:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T21:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T22:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-08T23:18:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T00:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T01:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T02:18:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T03:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T04:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T05:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T06:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T07:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T08:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T09:18:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T10:18:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T11:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T12:18:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T13:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T14:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T15:18:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T16:18:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T17:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T18:18:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T19:18:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T20:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T21:18:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T22:18:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-09T23:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T00:18:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T01:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T02:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T03:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T04:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T05:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T06:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T07:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T08:18:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T09:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T10:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T11:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T12:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T13:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T14:18:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T15:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T16:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T17:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T18:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T19:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T20:18:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T21:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T22:18:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-10T23:18:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T00:18:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T01:18:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T02:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T03:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T04:18:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T05:18:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T06:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T07:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T08:18:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T09:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T10:18:00Z,27.4847,-97.3181,0.841,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T11:18:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T12:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T13:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T14:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T15:30:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T16:30:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T17:24:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T18:18:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T19:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T20:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T21:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T22:18:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-11T23:18:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T00:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T01:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T02:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T03:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T04:18:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T05:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T06:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T07:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T08:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T09:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T10:18:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T11:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T12:18:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T13:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T14:18:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T15:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T16:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T17:18:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T18:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T19:18:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2016-05-12T20:18:00Z,27.4847,-97.3181,0.848,1111122 