owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T00:00:00Z,30.6671,-87.9365,4.657,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T00:30:00Z,30.6671,-87.9365,4.642,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T01:00:00Z,30.6671,-87.9365,4.581,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T01:30:00Z,30.6671,-87.9365,4.564,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T02:00:00Z,30.6671,-87.9365,4.543,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T02:30:00Z,30.6671,-87.9365,4.441,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T03:00:00Z,30.6671,-87.9365,4.32,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T03:30:00Z,30.6671,-87.9365,4.324,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T04:00:00Z,30.6671,-87.9365,4.273,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T04:30:00Z,30.6671,-87.9365,4.156,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T05:00:00Z,30.6671,-87.9365,4.05,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T05:30:00Z,30.6671,-87.9365,3.975,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T06:00:00Z,30.6671,-87.9365,3.887,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T06:30:00Z,30.6671,-87.9365,3.803,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T07:00:00Z,30.6671,-87.9365,3.736,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T07:30:00Z,30.6671,-87.9365,3.647,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T08:00:00Z,30.6671,-87.9365,3.57,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T08:30:00Z,30.6671,-87.9365,3.51,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T09:00:00Z,30.6671,-87.9365,3.419,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T09:30:00Z,30.6671,-87.9365,3.348,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T10:00:00Z,30.6671,-87.9365,3.317,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T10:30:00Z,30.6671,-87.9365,3.269,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T11:00:00Z,30.6671,-87.9365,3.213,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T11:30:00Z,30.6671,-87.9365,3.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T12:00:00Z,30.6671,-87.9365,3.147,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T12:30:00Z,30.6671,-87.9365,3.144,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T13:00:00Z,30.6671,-87.9365,3.203,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T13:30:00Z,30.6671,-87.9365,3.272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T14:00:00Z,30.6671,-87.9365,3.296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T14:30:00Z,30.6671,-87.9365,3.33,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T15:00:00Z,30.6671,-87.9365,3.414,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T15:30:00Z,30.6671,-87.9365,3.492,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T16:00:00Z,30.6671,-87.9365,3.587,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T16:30:00Z,30.6671,-87.9365,3.693,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T17:00:00Z,30.6671,-87.9365,3.757,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T17:30:00Z,30.6671,-87.9365,3.841,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T18:00:00Z,30.6671,-87.9365,3.971,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T18:30:00Z,30.6671,-87.9365,4.09,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T19:00:00Z,30.6671,-87.9365,4.184,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T19:30:00Z,30.6671,-87.9365,4.267,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T20:00:00Z,30.6671,-87.9365,4.338,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T20:30:00Z,30.6671,-87.9365,4.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T21:00:00Z,30.6671,-87.9365,4.495,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T21:30:00Z,30.6671,-87.9365,4.398,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T22:00:00Z,30.6671,-87.9365,4.428,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T22:30:00Z,30.6671,-87.9365,4.507,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T23:00:00Z,30.6671,-87.9365,4.504,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-01T23:30:00Z,30.6671,-87.9365,4.431,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T00:00:00Z,30.6671,-87.9365,4.439,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T00:30:00Z,30.6671,-87.9365,4.481,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T01:00:00Z,30.6671,-87.9365,4.426,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T01:30:00Z,30.6671,-87.9365,4.386,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T02:00:00Z,30.6671,-87.9365,4.382,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T02:30:00Z,30.6671,-87.9365,4.38,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T03:00:00Z,30.6671,-87.9365,4.377,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T03:30:00Z,30.6671,-87.9365,4.292,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T04:00:00Z,30.6671,-87.9365,4.223,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T04:30:00Z,30.6671,-87.9365,4.159,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T05:00:00Z,30.6671,-87.9365,4.106,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T05:30:00Z,30.6671,-87.9365,4.053,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T06:00:00Z,30.6671,-87.9365,4.002,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T06:30:00Z,30.6671,-87.9365,3.97,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T07:00:00Z,30.6671,-87.9365,3.922,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T07:30:00Z,30.6671,-87.9365,3.809,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T08:00:00Z,30.6671,-87.9365,3.762,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T08:30:00Z,30.6671,-87.9365,3.711,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T09:00:00Z,30.6671,-87.9365,3.657,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T09:30:00Z,30.6671,-87.9365,3.617,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T10:00:00Z,30.6671,-87.9365,3.558,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T10:30:00Z,30.6671,-87.9365,3.471,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T11:00:00Z,30.6671,-87.9365,3.427,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T11:30:00Z,30.6671,-87.9365,3.392,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T12:00:00Z,30.6671,-87.9365,3.366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T12:30:00Z,30.6671,-87.9365,3.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T13:00:00Z,30.6671,-87.9365,3.296,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T13:30:00Z,30.6671,-87.9365,3.274,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T14:00:00Z,30.6671,-87.9365,3.297,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T14:30:00Z,30.6671,-87.9365,3.321,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T15:00:00Z,30.6671,-87.9365,3.35,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T15:30:00Z,30.6671,-87.9365,3.452,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T16:00:00Z,30.6671,-87.9365,3.577,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T16:30:00Z,30.6671,-87.9365,3.675,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T17:00:00Z,30.6671,-87.9365,3.747,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T17:30:00Z,30.6671,-87.9365,3.837,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T18:00:00Z,30.6671,-87.9365,3.937,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T18:30:00Z,30.6671,-87.9365,4.031,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T19:00:00Z,30.6671,-87.9365,4.08,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T19:30:00Z,30.6671,-87.9365,4.133,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T20:00:00Z,30.6671,-87.9365,4.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T20:30:00Z,30.6671,-87.9365,4.3,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T21:00:00Z,30.6671,-87.9365,4.355,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T21:30:00Z,30.6671,-87.9365,4.446,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T22:00:00Z,30.6671,-87.9365,4.51,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T22:30:00Z,30.6671,-87.9365,4.464,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T23:00:00Z,30.6671,-87.9365,4.44,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-02T23:30:00Z,30.6671,-87.9365,4.496,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T00:00:00Z,30.6671,-87.9365,4.545,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T00:30:00Z,30.6671,-87.9365,4.552,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T01:00:00Z,30.6671,-87.9365,4.573,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T01:30:00Z,30.6671,-87.9365,4.533,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T02:00:00Z,30.6671,-87.9365,4.528,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T02:30:00Z,30.6671,-87.9365,4.531,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T03:00:00Z,30.6671,-87.9365,4.557,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T03:30:00Z,30.6671,-87.9365,4.704,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T04:00:00Z,30.6671,-87.9365,4.513,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T04:30:00Z,30.6671,-87.9365,4.182,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T05:00:00Z,30.6671,-87.9365,4.022,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T05:30:00Z,30.6671,-87.9365,3.93,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T06:00:00Z,30.6671,-87.9365,3.795,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T06:30:00Z,30.6671,-87.9365,3.801,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T07:00:00Z,30.6671,-87.9365,3.829,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T07:30:00Z,30.6671,-87.9365,3.949,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T08:00:00Z,30.6671,-87.9365,3.995,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T08:30:00Z,30.6671,-87.9365,3.825,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T09:00:00Z,30.6671,-87.9365,3.459,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T09:30:00Z,30.6671,-87.9365,3.223,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T10:00:00Z,30.6671,-87.9365,3.149,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T10:30:00Z,30.6671,-87.9365,3.069,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T11:00:00Z,30.6671,-87.9365,3.172,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T11:30:00Z,30.6671,-87.9365,3.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T12:00:00Z,30.6671,-87.9365,3.45,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T12:30:00Z,30.6671,-87.9365,3.316,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T13:00:00Z,30.6671,-87.9365,3.471,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T13:30:00Z,30.6671,-87.9365,3.615,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T14:00:00Z,30.6671,-87.9365,3.602,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T14:30:00Z,30.6671,-87.9365,3.681,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T15:00:00Z,30.6671,-87.9365,3.76,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T15:30:00Z,30.6671,-87.9365,3.932,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T16:00:00Z,30.6671,-87.9365,4.025,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T16:30:00Z,30.6671,-87.9365,4.001,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T17:00:00Z,30.6671,-87.9365,4.223,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T17:30:00Z,30.6671,-87.9365,4.24,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T18:00:00Z,30.6671,-87.9365,4.177,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T18:30:00Z,30.6671,-87.9365,4.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T19:00:00Z,30.6671,-87.9365,4.16,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T19:30:00Z,30.6671,-87.9365,4.108,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T20:00:00Z,30.6671,-87.9365,4.029,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T20:30:00Z,30.6671,-87.9365,3.929,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T21:00:00Z,30.6671,-87.9365,3.884,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T21:30:00Z,30.6671,-87.9365,3.865,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T22:00:00Z,30.6671,-87.9365,3.806,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T22:30:00Z,30.6671,-87.9365,3.74,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T23:00:00Z,30.6671,-87.9365,3.785,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-03T23:30:00Z,30.6671,-87.9365,3.778,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T00:00:00Z,30.6671,-87.9365,3.75,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T00:30:00Z,30.6671,-87.9365,3.776,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T01:00:00Z,30.6671,-87.9365,3.784,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T01:30:00Z,30.6671,-87.9365,3.826,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T02:00:00Z,30.6671,-87.9365,3.885,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T02:30:00Z,30.6671,-87.9365,3.881,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T03:00:00Z,30.6671,-87.9365,3.892,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T03:30:00Z,30.6671,-87.9365,3.984,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T04:00:00Z,30.6671,-87.9365,4.051,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T04:30:00Z,30.6671,-87.9365,4.082,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T05:00:00Z,30.6671,-87.9365,4.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T05:30:00Z,30.6671,-87.9365,4.061,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T06:00:00Z,30.6671,-87.9365,4.062,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T06:30:00Z,30.6671,-87.9365,4.037,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T07:00:00Z,30.6671,-87.9365,3.934,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T07:30:00Z,30.6671,-87.9365,3.819,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T08:00:00Z,30.6671,-87.9365,3.692,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T08:30:00Z,30.6671,-87.9365,3.613,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T09:00:00Z,30.6671,-87.9365,3.494,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T09:30:00Z,30.6671,-87.9365,3.435,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T10:00:00Z,30.6671,-87.9365,3.422,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T10:30:00Z,30.6671,-87.9365,3.482,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T11:00:00Z,30.6671,-87.9365,3.438,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T11:30:00Z,30.6671,-87.9365,3.244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T12:00:00Z,30.6671,-87.9365,3.064,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T12:30:00Z,30.6671,-87.9365,3.0,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T13:00:00Z,30.6671,-87.9365,3.135,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T13:30:00Z,30.6671,-87.9365,3.319,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T14:00:00Z,30.6671,-87.9365,3.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T14:30:00Z,30.6671,-87.9365,3.098,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T15:00:00Z,30.6671,-87.9365,3.267,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T15:30:00Z,30.6671,-87.9365,3.364,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T16:00:00Z,30.6671,-87.9365,3.314,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T16:30:00Z,30.6671,-87.9365,3.431,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T17:00:00Z,30.6671,-87.9365,3.682,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T17:30:00Z,30.6671,-87.9365,3.633,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T18:00:00Z,30.6671,-87.9365,3.671,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T18:30:00Z,30.6671,-87.9365,3.968,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T19:00:00Z,30.6671,-87.9365,4.27,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T19:30:00Z,30.6671,-87.9365,4.268,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T20:00:00Z,30.6671,-87.9365,4.219,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T20:30:00Z,30.6671,-87.9365,4.192,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T21:00:00Z,30.6671,-87.9365,4.183,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T21:30:00Z,30.6671,-87.9365,3.981,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T22:00:00Z,30.6671,-87.9365,3.828,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T22:30:00Z,30.6671,-87.9365,4.254,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T23:00:00Z,30.6671,-87.9365,4.552,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-04T23:30:00Z,30.6671,-87.9365,4.451,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T00:00:00Z,30.6671,-87.9365,4.365,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T00:30:00Z,30.6671,-87.9365,4.443,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T01:00:00Z,30.6671,-87.9365,4.371,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T01:30:00Z,30.6671,-87.9365,4.163,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T02:00:00Z,30.6671,-87.9365,4.023,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T02:30:00Z,30.6671,-87.9365,4.019,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T03:00:00Z,30.6671,-87.9365,3.976,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T03:30:00Z,30.6671,-87.9365,3.953,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T04:00:00Z,30.6671,-87.9365,3.918,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T04:30:00Z,30.6671,-87.9365,3.892,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T05:00:00Z,30.6671,-87.9365,3.874,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T05:30:00Z,30.6671,-87.9365,3.846,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T06:00:00Z,30.6671,-87.9365,3.854,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T06:30:00Z,30.6671,-87.9365,3.79,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T07:00:00Z,30.6671,-87.9365,3.808,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T07:30:00Z,30.6671,-87.9365,3.831,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T08:00:00Z,30.6671,-87.9365,3.863,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T08:30:00Z,30.6671,-87.9365,3.822,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T09:00:00Z,30.6671,-87.9365,3.702,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T09:30:00Z,30.6671,-87.9365,3.677,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T10:00:00Z,30.6671,-87.9365,3.641,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T10:30:00Z,30.6671,-87.9365,3.567,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T11:00:00Z,30.6671,-87.9365,3.616,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T11:30:00Z,30.6671,-87.9365,3.634,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T12:00:00Z,30.6671,-87.9365,3.681,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T12:30:00Z,30.6671,-87.9365,3.711,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T13:00:00Z,30.6671,-87.9365,3.75,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T13:30:00Z,30.6671,-87.9365,3.953,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T14:00:00Z,30.6671,-87.9365,4.011,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T14:30:00Z,30.6671,-87.9365,4.025,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T15:00:00Z,30.6671,-87.9365,4.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T15:30:00Z,30.6671,-87.9365,4.253,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T16:00:00Z,30.6671,-87.9365,4.329,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T16:30:00Z,30.6671,-87.9365,4.411,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T17:00:00Z,30.6671,-87.9365,4.608,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T17:30:00Z,30.6671,-87.9365,4.676,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T18:00:00Z,30.6671,-87.9365,4.641,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T18:30:00Z,30.6671,-87.9365,4.531,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T19:00:00Z,30.6671,-87.9365,4.447,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T19:30:00Z,30.6671,-87.9365,4.403,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T20:00:00Z,30.6671,-87.9365,4.424,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T20:30:00Z,30.6671,-87.9365,4.487,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T21:00:00Z,30.6671,-87.9365,4.336,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T21:30:00Z,30.6671,-87.9365,4.128,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T22:00:00Z,30.6671,-87.9365,3.994,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T22:30:00Z,30.6671,-87.9365,3.905,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T23:00:00Z,30.6671,-87.9365,3.782,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-05T23:30:00Z,30.6671,-87.9365,3.684,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T00:00:00Z,30.6671,-87.9365,3.558,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T00:30:00Z,30.6671,-87.9365,3.515,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T01:00:00Z,30.6671,-87.9365,3.487,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T01:30:00Z,30.6671,-87.9365,3.427,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T02:00:00Z,30.6671,-87.9365,3.445,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T02:30:00Z,30.6671,-87.9365,3.428,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T03:00:00Z,30.6671,-87.9365,3.492,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T03:30:00Z,30.6671,-87.9365,3.458,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T04:00:00Z,30.6671,-87.9365,3.39,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T04:30:00Z,30.6671,-87.9365,3.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T05:00:00Z,30.6671,-87.9365,3.289,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T05:30:00Z,30.6671,-87.9365,3.253,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T06:00:00Z,30.6671,-87.9365,3.202,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T06:30:00Z,30.6671,-87.9365,3.192,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T07:00:00Z,30.6671,-87.9365,3.288,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T07:30:00Z,30.6671,-87.9365,3.366,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T08:00:00Z,30.6671,-87.9365,3.382,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T08:30:00Z,30.6671,-87.9365,3.33,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T09:00:00Z,30.6671,-87.9365,3.278,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T09:30:00Z,30.6671,-87.9365,3.264,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T10:00:00Z,30.6671,-87.9365,3.188,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T10:30:00Z,30.6671,-87.9365,3.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T11:00:00Z,30.6671,-87.9365,3.134,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T11:30:00Z,30.6671,-87.9365,3.129,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T12:00:00Z,30.6671,-87.9365,3.173,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T12:30:00Z,30.6671,-87.9365,3.28,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T13:00:00Z,30.6671,-87.9365,3.37,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T13:30:00Z,30.6671,-87.9365,3.498,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T14:00:00Z,30.6671,-87.9365,3.611,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T14:30:00Z,30.6671,-87.9365,3.721,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T15:00:00Z,30.6671,-87.9365,3.773,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-04-06T15:30:00Z,30.6671,-87.9365,3.783,0.08,1111122 