owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T00:00:00Z,26.5255,-82.0032,2.199,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T01:00:00Z,26.5255,-82.0032,2.15,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T02:00:00Z,26.5255,-82.0032,2.223,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T03:00:00Z,26.5255,-82.0032,2.36,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T04:00:00Z,26.5255,-82.0032,2.456,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T05:00:00Z,26.5255,-82.0032,2.516,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T06:00:00Z,26.5255,-82.0032,2.58,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T07:00:00Z,26.5255,-82.0032,2.59,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T08:00:00Z,26.5255,-82.0032,2.52,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T09:00:00Z,26.5255,-82.0032,2.404,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T10:00:00Z,26.5255,-82.0032,2.31,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T11:00:00Z,26.5255,-82.0032,2.25,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T12:00:00Z,26.5255,-82.0032,2.209,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T13:00:00Z,26.5255,-82.0032,2.19,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T14:00:00Z,26.5255,-82.0032,2.28,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T15:00:00Z,26.5255,-82.0032,2.43,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T16:00:00Z,26.5255,-82.0032,2.541,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T17:00:00Z,26.5255,-82.0032,2.6,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T18:00:00Z,26.5255,-82.0032,2.667,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T19:00:00Z,26.5255,-82.0032,2.69,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T20:00:00Z,26.5255,-82.0032,2.63,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T21:00:00Z,26.5255,-82.0032,2.529,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T22:00:00Z,26.5255,-82.0032,2.4,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-01T23:00:00Z,26.5255,-82.0032,2.307,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T00:00:00Z,26.5255,-82.0032,2.25,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T01:00:00Z,26.5255,-82.0032,2.198,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T02:00:00Z,26.5255,-82.0032,2.23,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T03:00:00Z,26.5255,-82.0032,2.33,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T04:00:00Z,26.5255,-82.0032,2.431,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T05:00:00Z,26.5255,-82.0032,2.5,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T06:00:00Z,26.5255,-82.0032,2.553,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T07:00:00Z,26.5255,-82.0032,2.57,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T08:00:00Z,26.5255,-82.0032,2.566,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T09:00:00Z,26.5255,-82.0032,2.52,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T10:00:00Z,26.5255,-82.0032,2.4,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T11:00:00Z,26.5255,-82.0032,2.29,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T12:00:00Z,26.5255,-82.0032,2.22,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T13:00:00Z,26.5255,-82.0032,2.163,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T14:00:00Z,26.5255,-82.0032,2.17,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T15:00:00Z,26.5255,-82.0032,2.32,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T16:00:00Z,26.5255,-82.0032,2.463,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T17:00:00Z,26.5255,-82.0032,2.542,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T18:00:00Z,26.5255,-82.0032,2.602,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T19:00:00Z,26.5255,-82.0032,2.65,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T20:00:00Z,26.5255,-82.0032,2.66,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T21:00:00Z,26.5255,-82.0032,2.59,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T22:00:00Z,26.5255,-82.0032,2.479,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-02T23:00:00Z,26.5255,-82.0032,2.37,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T00:00:00Z,26.5255,-82.0032,2.3,8.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T01:00:00Z,26.5255,-82.0032,2.249,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T02:00:00Z,26.5255,-82.0032,2.24,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T03:00:00Z,26.5255,-82.0032,2.31,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T04:00:00Z,26.5255,-82.0032,2.44,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T05:00:00Z,26.5255,-82.0032,2.52,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T06:00:00Z,26.5255,-82.0032,2.57,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T07:00:00Z,26.5255,-82.0032,2.62,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T08:00:00Z,26.5255,-82.0032,2.64,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T09:00:00Z,26.5255,-82.0032,2.59,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T10:00:00Z,26.5255,-82.0032,2.515,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T11:00:00Z,26.5255,-82.0032,2.41,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T12:00:00Z,26.5255,-82.0032,2.32,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T13:00:00Z,26.5255,-82.0032,2.26,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T14:00:00Z,26.5255,-82.0032,2.21,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T15:00:00Z,26.5255,-82.0032,2.254,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T16:00:00Z,26.5255,-82.0032,2.41,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T17:00:00Z,26.5255,-82.0032,2.521,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T18:00:00Z,26.5255,-82.0032,2.579,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T19:00:00Z,26.5255,-82.0032,2.639,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T20:00:00Z,26.5255,-82.0032,2.665,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T21:00:00Z,26.5255,-82.0032,2.629,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T22:00:00Z,26.5255,-82.0032,2.54,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-03T23:00:00Z,26.5255,-82.0032,2.45,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T00:00:00Z,26.5255,-82.0032,2.38,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T01:00:00Z,26.5255,-82.0032,2.32,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T02:00:00Z,26.5255,-82.0032,2.3,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T03:00:00Z,26.5255,-82.0032,2.31,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T04:00:00Z,26.5255,-82.0032,2.4,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T05:00:00Z,26.5255,-82.0032,2.51,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T06:00:00Z,26.5255,-82.0032,2.58,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T07:00:00Z,26.5255,-82.0032,2.624,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T08:00:00Z,26.5255,-82.0032,2.66,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T09:00:00Z,26.5255,-82.0032,2.65,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T10:00:00Z,26.5255,-82.0032,2.56,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T11:00:00Z,26.5255,-82.0032,2.45,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T12:00:00Z,26.5255,-82.0032,2.35,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T13:00:00Z,26.5255,-82.0032,2.27,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T14:00:00Z,26.5255,-82.0032,2.22,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T15:00:00Z,26.5255,-82.0032,2.2,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T16:00:00Z,26.5255,-82.0032,2.27,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T17:00:00Z,26.5255,-82.0032,2.41,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T18:00:00Z,26.5255,-82.0032,2.49,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T19:00:00Z,26.5255,-82.0032,2.54,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T20:00:00Z,26.5255,-82.0032,2.59,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T21:00:00Z,26.5255,-82.0032,2.607,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T22:00:00Z,26.5255,-82.0032,2.58,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-04T23:00:00Z,26.5255,-82.0032,2.53,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T00:00:00Z,26.5255,-82.0032,2.46,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T01:00:00Z,26.5255,-82.0032,2.42,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T02:00:00Z,26.5255,-82.0032,2.39,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T03:00:00Z,26.5255,-82.0032,2.372,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T04:00:00Z,26.5255,-82.0032,2.41,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T05:00:00Z,26.5255,-82.0032,2.49,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T06:00:00Z,26.5255,-82.0032,2.57,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T07:00:00Z,26.5255,-82.0032,2.64,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T08:00:00Z,26.5255,-82.0032,2.69,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T09:00:00Z,26.5255,-82.0032,2.69,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T10:00:00Z,26.5255,-82.0032,2.64,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T11:00:00Z,26.5255,-82.0032,2.56,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T12:00:00Z,26.5255,-82.0032,2.45,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T13:00:00Z,26.5255,-82.0032,2.36,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T14:00:00Z,26.5255,-82.0032,2.29,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T15:00:00Z,26.5255,-82.0032,2.23,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T16:00:00Z,26.5255,-82.0032,2.231,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T17:00:00Z,26.5255,-82.0032,2.32,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T18:00:00Z,26.5255,-82.0032,2.42,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T19:00:00Z,26.5255,-82.0032,2.47,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T20:00:00Z,26.5255,-82.0032,2.5,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T21:00:00Z,26.5255,-82.0032,2.54,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T22:00:00Z,26.5255,-82.0032,2.564,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-05T23:00:00Z,26.5255,-82.0032,2.57,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T00:00:00Z,26.5255,-82.0032,2.52,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T01:00:00Z,26.5255,-82.0032,2.46,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T02:00:00Z,26.5255,-82.0032,2.41,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T03:00:00Z,26.5255,-82.0032,2.4,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T04:00:00Z,26.5255,-82.0032,2.46,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T05:00:00Z,26.5255,-82.0032,2.4,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T06:00:00Z,26.5255,-82.0032,2.5,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T07:00:00Z,26.5255,-82.0032,2.59,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T08:00:00Z,26.5255,-82.0032,2.63,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T09:00:00Z,26.5255,-82.0032,2.66,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T10:00:00Z,26.5255,-82.0032,2.68,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T11:00:00Z,26.5255,-82.0032,2.61,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T12:00:00Z,26.5255,-82.0032,2.53,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T13:00:00Z,26.5255,-82.0032,2.44,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T14:00:00Z,26.5255,-82.0032,2.37,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T15:00:00Z,26.5255,-82.0032,2.305,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T16:00:00Z,26.5255,-82.0032,2.251,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T17:00:00Z,26.5255,-82.0032,2.256,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T18:00:00Z,26.5255,-82.0032,2.32,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T19:00:00Z,26.5255,-82.0032,2.4,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T20:00:00Z,26.5255,-82.0032,2.45,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T21:00:00Z,26.5255,-82.0032,2.489,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T22:00:00Z,26.5255,-82.0032,2.5,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-06T23:00:00Z,26.5255,-82.0032,2.51,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T00:00:00Z,26.5255,-82.0032,2.53,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T01:00:00Z,26.5255,-82.0032,2.46,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T02:00:00Z,26.5255,-82.0032,2.41,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T03:00:00Z,26.5255,-82.0032,2.39,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T04:00:00Z,26.5255,-82.0032,2.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T05:00:00Z,26.5255,-82.0032,2.42,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T06:00:00Z,26.5255,-82.0032,2.47,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T07:00:00Z,26.5255,-82.0032,2.525,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T08:00:00Z,26.5255,-82.0032,2.58,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T09:00:00Z,26.5255,-82.0032,2.63,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T10:00:00Z,26.5255,-82.0032,2.66,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T11:00:00Z,26.5255,-82.0032,2.66,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T12:00:00Z,26.5255,-82.0032,2.62,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T13:00:00Z,26.5255,-82.0032,2.51,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T14:00:00Z,26.5255,-82.0032,2.42,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T15:00:00Z,26.5255,-82.0032,2.345,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T16:00:00Z,26.5255,-82.0032,2.293,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T17:00:00Z,26.5255,-82.0032,2.25,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T18:00:00Z,26.5255,-82.0032,2.247,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T19:00:00Z,26.5255,-82.0032,2.29,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T20:00:00Z,26.5255,-82.0032,2.35,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T21:00:00Z,26.5255,-82.0032,2.39,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T22:00:00Z,26.5255,-82.0032,2.42,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-07T23:00:00Z,26.5255,-82.0032,2.46,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T00:00:00Z,26.5255,-82.0032,2.49,3.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T01:00:00Z,26.5255,-82.0032,2.502,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T02:00:00Z,26.5255,-82.0032,2.51,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T03:00:00Z,26.5255,-82.0032,2.49,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T04:00:00Z,26.5255,-82.0032,2.46,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T05:00:00Z,26.5255,-82.0032,2.45,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T06:00:00Z,26.5255,-82.0032,2.47,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T07:00:00Z,26.5255,-82.0032,2.52,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T08:00:00Z,26.5255,-82.0032,2.58,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T09:00:00Z,26.5255,-82.0032,2.66,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T10:00:00Z,26.5255,-82.0032,2.7,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T11:00:00Z,26.5255,-82.0032,2.72,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T12:00:00Z,26.5255,-82.0032,2.71,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T13:00:00Z,26.5255,-82.0032,2.65,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T14:00:00Z,26.5255,-82.0032,2.53,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T15:00:00Z,26.5255,-82.0032,2.453,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T16:00:00Z,26.5255,-82.0032,2.39,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T17:00:00Z,26.5255,-82.0032,2.33,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T18:00:00Z,26.5255,-82.0032,2.277,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T19:00:00Z,26.5255,-82.0032,2.26,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T20:00:00Z,26.5255,-82.0032,2.279,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T21:00:00Z,26.5255,-82.0032,2.36,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T22:00:00Z,26.5255,-82.0032,2.42,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-08T23:00:00Z,26.5255,-82.0032,2.459,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T00:00:00Z,26.5255,-82.0032,2.464,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T01:00:00Z,26.5255,-82.0032,2.49,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T02:00:00Z,26.5255,-82.0032,2.527,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T03:00:00Z,26.5255,-82.0032,2.524,3.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T04:00:00Z,26.5255,-82.0032,2.52,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T05:00:00Z,26.5255,-82.0032,2.54,3.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T06:00:00Z,26.5255,-82.0032,2.549,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T07:00:00Z,26.5255,-82.0032,2.58,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T08:00:00Z,26.5255,-82.0032,2.62,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T09:00:00Z,26.5255,-82.0032,2.66,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T10:00:00Z,26.5255,-82.0032,2.7,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T11:00:00Z,26.5255,-82.0032,2.731,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T12:00:00Z,26.5255,-82.0032,2.73,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T13:00:00Z,26.5255,-82.0032,2.736,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T14:00:00Z,26.5255,-82.0032,2.687,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T15:00:00Z,26.5255,-82.0032,2.619,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T16:00:00Z,26.5255,-82.0032,2.54,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T17:00:00Z,26.5255,-82.0032,2.461,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T18:00:00Z,26.5255,-82.0032,2.382,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T19:00:00Z,26.5255,-82.0032,2.3,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T20:00:00Z,26.5255,-82.0032,2.278,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T21:00:00Z,26.5255,-82.0032,2.295,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T22:00:00Z,26.5255,-82.0032,2.341,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-09T23:00:00Z,26.5255,-82.0032,2.405,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T00:00:00Z,26.5255,-82.0032,2.466,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T01:00:00Z,26.5255,-82.0032,2.49,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T02:00:00Z,26.5255,-82.0032,2.5,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T03:00:00Z,26.5255,-82.0032,2.48,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T04:00:00Z,26.5255,-82.0032,2.46,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T05:00:00Z,26.5255,-82.0032,2.5,3.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T06:00:00Z,26.5255,-82.0032,2.52,2.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T07:00:00Z,26.5255,-82.0032,2.5,2.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T08:00:00Z,26.5255,-82.0032,2.49,2.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T09:00:00Z,26.5255,-82.0032,2.51,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T10:00:00Z,26.5255,-82.0032,2.54,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T11:00:00Z,26.5255,-82.0032,2.58,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T12:00:00Z,26.5255,-82.0032,2.639,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T13:00:00Z,26.5255,-82.0032,2.66,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T14:00:00Z,26.5255,-82.0032,2.68,3.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T15:00:00Z,26.5255,-82.0032,2.64,3.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T16:00:00Z,26.5255,-82.0032,2.55,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T17:00:00Z,26.5255,-82.0032,2.44,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T18:00:00Z,26.5255,-82.0032,2.36,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T19:00:00Z,26.5255,-82.0032,2.28,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T20:00:00Z,26.5255,-82.0032,2.22,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T21:00:00Z,26.5255,-82.0032,2.19,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T22:00:00Z,26.5255,-82.0032,2.22,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-10T23:00:00Z,26.5255,-82.0032,2.28,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T00:00:00Z,26.5255,-82.0032,2.35,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T01:00:00Z,26.5255,-82.0032,2.407,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T02:00:00Z,26.5255,-82.0032,2.46,3.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T03:00:00Z,26.5255,-82.0032,2.5,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T04:00:00Z,26.5255,-82.0032,2.529,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T05:00:00Z,26.5255,-82.0032,2.55,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T06:00:00Z,26.5255,-82.0032,2.54,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T07:00:00Z,26.5255,-82.0032,2.488,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T08:00:00Z,26.5255,-82.0032,2.43,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T09:00:00Z,26.5255,-82.0032,2.45,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T10:00:00Z,26.5255,-82.0032,2.503,2.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T11:00:00Z,26.5255,-82.0032,2.54,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T12:00:00Z,26.5255,-82.0032,2.587,2.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T13:00:00Z,26.5255,-82.0032,2.65,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T14:00:00Z,26.5255,-82.0032,2.707,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T16:00:00Z,26.5255,-82.0032,2.669,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T17:00:00Z,26.5255,-82.0032,2.55,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T18:00:00Z,26.5255,-82.0032,2.43,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T19:00:00Z,26.5255,-82.0032,2.335,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T20:00:00Z,26.5255,-82.0032,2.255,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T21:00:00Z,26.5255,-82.0032,2.19,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-09-11T22:00:00Z,26.5255,-82.0032,2.167,5.62,1111122 