owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T00:00:00Z,25.5560,-81.1690,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T01:00:00Z,25.5560,-81.1690,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T03:00:00Z,25.5560,-81.1690,1.0,24.55,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T05:00:00Z,25.5560,-81.1690,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T08:00:00Z,25.5560,-81.1690,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T09:00:00Z,25.5560,-81.1690,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T10:00:00Z,25.5560,-81.1690,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T11:00:00Z,25.5560,-81.1690,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T12:00:00Z,25.5560,-81.1690,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T13:00:00Z,25.5560,-81.1690,1.0,23.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T14:00:00Z,25.5560,-81.1690,1.0,23.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T15:00:00Z,25.5560,-81.1690,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T16:00:00Z,25.5560,-81.1690,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T17:00:00Z,25.5560,-81.1690,1.0,24.35,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T18:00:00Z,25.5560,-81.1690,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T19:00:00Z,25.5560,-81.1690,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T20:00:00Z,25.5560,-81.1690,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T21:00:00Z,25.5560,-81.1690,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T22:00:00Z,25.5560,-81.1690,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-01T23:00:00Z,25.5560,-81.1690,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T01:00:00Z,25.5560,-81.1690,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T03:00:00Z,25.5560,-81.1690,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T05:00:00Z,25.5560,-81.1690,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T06:00:00Z,25.5560,-81.1690,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T07:00:00Z,25.5560,-81.1690,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T08:00:00Z,25.5560,-81.1690,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T09:00:00Z,25.5560,-81.1690,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T10:00:00Z,25.5560,-81.1690,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T11:00:00Z,25.5560,-81.1690,1.0,24.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T12:00:00Z,25.5560,-81.1690,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T13:00:00Z,25.5560,-81.1690,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T14:00:00Z,25.5560,-81.1690,1.0,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T15:00:00Z,25.5560,-81.1690,1.0,24.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T16:00:00Z,25.5560,-81.1690,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T17:00:00Z,25.5560,-81.1690,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T19:00:00Z,25.5560,-81.1690,1.0,25.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T20:00:00Z,25.5560,-81.1690,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T21:00:00Z,25.5560,-81.1690,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T22:00:00Z,25.5560,-81.1690,1.0,25.13,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-02T23:00:00Z,25.5560,-81.1690,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T00:00:00Z,25.5560,-81.1690,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T01:00:00Z,25.5560,-81.1690,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T02:00:00Z,25.5560,-81.1690,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T03:00:00Z,25.5560,-81.1690,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T05:00:00Z,25.5560,-81.1690,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T06:00:00Z,25.5560,-81.1690,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T07:00:00Z,25.5560,-81.1690,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T08:00:00Z,25.5560,-81.1690,1.0,23.36,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T09:00:00Z,25.5560,-81.1690,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T10:00:00Z,25.5560,-81.1690,1.0,23.05,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T11:00:00Z,25.5560,-81.1690,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T12:00:00Z,25.5560,-81.1690,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T13:00:00Z,25.5560,-81.1690,1.0,22.98,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T14:00:00Z,25.5560,-81.1690,1.0,22.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T15:00:00Z,25.5560,-81.1690,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T18:00:00Z,25.5560,-81.1690,1.0,22.52,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T20:00:00Z,25.5560,-81.1690,1.0,22.51,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T21:00:00Z,25.5560,-81.1690,1.0,22.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T22:00:00Z,25.5560,-81.1690,1.0,22.43,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-03T23:00:00Z,25.5560,-81.1690,1.0,22.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T00:00:00Z,25.5560,-81.1690,1.0,22.71,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T01:00:00Z,25.5560,-81.1690,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T03:00:00Z,25.5560,-81.1690,1.0,22.87,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T05:00:00Z,25.5560,-81.1690,1.0,22.34,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T07:00:00Z,25.5560,-81.1690,1.0,22.08,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T08:00:00Z,25.5560,-81.1690,1.0,21.93,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T09:00:00Z,25.5560,-81.1690,1.0,21.86,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T10:00:00Z,25.5560,-81.1690,1.0,21.92,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T11:00:00Z,25.5560,-81.1690,1.0,21.95,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T12:00:00Z,25.5560,-81.1690,1.0,22.15,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T14:00:00Z,25.5560,-81.1690,1.0,21.57,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T15:00:00Z,25.5560,-81.1690,1.0,21.65,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T16:00:00Z,25.5560,-81.1690,1.0,22.03,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T17:00:00Z,25.5560,-81.1690,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T18:00:00Z,25.5560,-81.1690,1.0,22.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2019-12-04T19:00:00Z,25.5560,-81.1690,1.0,22.53,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
