owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T00:00:00Z,29.4412,-92.0613,10.0,4.387,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T01:00:00Z,29.4412,-92.0613,10.0,5.893,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T02:00:00Z,29.4412,-92.0613,10.0,7.22,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T03:00:00Z,29.4412,-92.0613,10.0,5.173,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T04:00:00Z,29.4412,-92.0613,10.0,7.04,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T05:00:00Z,29.4412,-92.0613,10.0,7.8,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T06:00:00Z,29.4412,-92.0613,10.0,7.62,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T07:00:00Z,29.4412,-92.0613,10.0,7.93,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T08:00:00Z,29.4412,-92.0613,10.0,6.596,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T09:00:00Z,29.4412,-92.0613,10.0,5.327,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T10:00:00Z,29.4412,-92.0613,10.0,4.527,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T11:00:00Z,29.4412,-92.0613,10.0,3.332,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T12:00:00Z,29.4412,-92.0613,10.0,3.98,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T13:00:00Z,29.4412,-92.0613,10.0,3.839,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T14:00:00Z,29.4412,-92.0613,10.0,4.508,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T15:00:00Z,29.4412,-92.0613,10.0,5.245,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T16:00:00Z,29.4412,-92.0613,10.0,5.512,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T17:00:00Z,29.4412,-92.0613,10.0,5.678,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T18:00:00Z,29.4412,-92.0613,10.0,5.675,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T19:00:00Z,29.4412,-92.0613,10.0,6.612,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T20:00:00Z,29.4412,-92.0613,10.0,6.394,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T21:00:00Z,29.4412,-92.0613,10.0,6.371,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T22:00:00Z,29.4412,-92.0613,10.0,6.739,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-01T23:00:00Z,29.4412,-92.0613,10.0,7.58,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T00:00:00Z,29.4412,-92.0613,10.0,7.96,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T01:00:00Z,29.4412,-92.0613,10.0,8.27,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T02:00:00Z,29.4412,-92.0613,10.0,8.36,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T03:00:00Z,29.4412,-92.0613,10.0,7.13,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T04:00:00Z,29.4412,-92.0613,10.0,8.65,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T05:00:00Z,29.4412,-92.0613,10.0,9.07,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T06:00:00Z,29.4412,-92.0613,10.0,9.67,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T07:00:00Z,29.4412,-92.0613,10.0,8.3,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T08:00:00Z,29.4412,-92.0613,10.0,8.08,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T09:00:00Z,29.4412,-92.0613,10.0,8.76,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T10:00:00Z,29.4412,-92.0613,10.0,8.6,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T11:00:00Z,29.4412,-92.0613,10.0,8.32,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T12:00:00Z,29.4412,-92.0613,10.0,7.56,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T13:00:00Z,29.4412,-92.0613,10.0,8.19,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T14:00:00Z,29.4412,-92.0613,10.0,6.965,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T15:00:00Z,29.4412,-92.0613,10.0,5.565,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T16:00:00Z,29.4412,-92.0613,10.0,5.866,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T17:00:00Z,29.4412,-92.0613,10.0,4.722,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T18:00:00Z,29.4412,-92.0613,10.0,2.702,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T19:00:00Z,29.4412,-92.0613,10.0,2.5,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T20:00:00Z,29.4412,-92.0613,10.0,1.478,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T21:00:00Z,29.4412,-92.0613,10.0,2.449,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T22:00:00Z,29.4412,-92.0613,10.0,1.729,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-02T23:00:00Z,29.4412,-92.0613,10.0,2.362,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T00:00:00Z,29.4412,-92.0613,10.0,0.808,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T01:00:00Z,29.4412,-92.0613,10.0,3.287,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T02:00:00Z,29.4412,-92.0613,10.0,3.052,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T03:00:00Z,29.4412,-92.0613,10.0,2.886,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T04:00:00Z,29.4412,-92.0613,10.0,1.866,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T05:00:00Z,29.4412,-92.0613,10.0,2.892,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T06:00:00Z,29.4412,-92.0613,10.0,3.3,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T07:00:00Z,29.4412,-92.0613,10.0,3.372,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T08:00:00Z,29.4412,-92.0613,10.0,4.387,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T09:00:00Z,29.4412,-92.0613,10.0,4.248,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T10:00:00Z,29.4412,-92.0613,10.0,2.693,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T11:00:00Z,29.4412,-92.0613,10.0,3.192,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T12:00:00Z,29.4412,-92.0613,10.0,2.218,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T13:00:00Z,29.4412,-92.0613,10.0,2.22,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T14:00:00Z,29.4412,-92.0613,10.0,2.374,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T15:00:00Z,29.4412,-92.0613,10.0,1.903,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T16:00:00Z,29.4412,-92.0613,10.0,1.06,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T17:00:00Z,29.4412,-92.0613,10.0,0.685,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T18:00:00Z,29.4412,-92.0613,10.0,0.76,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T19:00:00Z,29.4412,-92.0613,10.0,1.105,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T20:00:00Z,29.4412,-92.0613,10.0,1.745,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T21:00:00Z,29.4412,-92.0613,10.0,1.556,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T22:00:00Z,29.4412,-92.0613,10.0,1.557,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-03T23:00:00Z,29.4412,-92.0613,10.0,1.726,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T00:00:00Z,29.4412,-92.0613,10.0,1.219,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T01:00:00Z,29.4412,-92.0613,10.0,1.696,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T02:00:00Z,29.4412,-92.0613,10.0,2.31,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T03:00:00Z,29.4412,-92.0613,10.0,2.612,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T04:00:00Z,29.4412,-92.0613,10.0,3.093,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T05:00:00Z,29.4412,-92.0613,10.0,2.448,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T06:00:00Z,29.4412,-92.0613,10.0,1.552,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T07:00:00Z,29.4412,-92.0613,10.0,3.135,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T08:00:00Z,29.4412,-92.0613,10.0,3.403,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T09:00:00Z,29.4412,-92.0613,10.0,2.3,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T10:00:00Z,29.4412,-92.0613,10.0,1.565,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T11:00:00Z,29.4412,-92.0613,10.0,1.615,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T12:00:00Z,29.4412,-92.0613,10.0,0.68,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T13:00:00Z,29.4412,-92.0613,10.0,1.184,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T14:00:00Z,29.4412,-92.0613,10.0,2.427,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T15:00:00Z,29.4412,-92.0613,10.0,1.651,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T16:00:00Z,29.4412,-92.0613,10.0,1.498,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T17:00:00Z,29.4412,-92.0613,10.0,3.159,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T18:00:00Z,29.4412,-92.0613,10.0,2.712,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T19:00:00Z,29.4412,-92.0613,10.0,3.539,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T20:00:00Z,29.4412,-92.0613,10.0,3.183,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T21:00:00Z,29.4412,-92.0613,10.0,3.831,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T22:00:00Z,29.4412,-92.0613,10.0,3.656,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-04T23:00:00Z,29.4412,-92.0613,10.0,2.849,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T00:00:00Z,29.4412,-92.0613,10.0,2.743,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T01:00:00Z,29.4412,-92.0613,10.0,2.351,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T02:00:00Z,29.4412,-92.0613,10.0,2.421,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T03:00:00Z,29.4412,-92.0613,10.0,2.585,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T04:00:00Z,29.4412,-92.0613,10.0,2.369,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T05:00:00Z,29.4412,-92.0613,10.0,1.425,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T06:00:00Z,29.4412,-92.0613,10.0,2.322,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T07:00:00Z,29.4412,-92.0613,10.0,1.658,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T08:00:00Z,29.4412,-92.0613,10.0,3.025,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T09:00:00Z,29.4412,-92.0613,10.0,3.318,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T10:00:00Z,29.4412,-92.0613,10.0,4.068,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T11:00:00Z,29.4412,-92.0613,10.0,3.801,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T12:00:00Z,29.4412,-92.0613,10.0,2.345,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T13:00:00Z,29.4412,-92.0613,10.0,1.32,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T14:00:00Z,29.4412,-92.0613,10.0,1.38,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T15:00:00Z,29.4412,-92.0613,10.0,6.362,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T16:00:00Z,29.4412,-92.0613,10.0,2.581,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T17:00:00Z,29.4412,-92.0613,10.0,1.99,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T18:00:00Z,29.4412,-92.0613,10.0,2.137,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T19:00:00Z,29.4412,-92.0613,10.0,3.136,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T20:00:00Z,29.4412,-92.0613,10.0,2.189,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T21:00:00Z,29.4412,-92.0613,10.0,1.814,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T22:00:00Z,29.4412,-92.0613,10.0,2.066,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-05T23:00:00Z,29.4412,-92.0613,10.0,1.162,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T00:00:00Z,29.4412,-92.0613,10.0,1.613,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T01:00:00Z,29.4412,-92.0613,10.0,1.553,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T02:00:00Z,29.4412,-92.0613,10.0,2.343,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T03:00:00Z,29.4412,-92.0613,10.0,2.915,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T04:00:00Z,29.4412,-92.0613,10.0,3.686,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T05:00:00Z,29.4412,-92.0613,10.0,2.658,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T06:00:00Z,29.4412,-92.0613,10.0,1.318,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T07:00:00Z,29.4412,-92.0613,10.0,3.294,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T08:00:00Z,29.4412,-92.0613,10.0,4.17,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T09:00:00Z,29.4412,-92.0613,10.0,3.674,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T10:00:00Z,29.4412,-92.0613,10.0,3.45,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T11:00:00Z,29.4412,-92.0613,10.0,4.119,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T12:00:00Z,29.4412,-92.0613,10.0,3.954,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T13:00:00Z,29.4412,-92.0613,10.0,1.39,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T14:00:00Z,29.4412,-92.0613,10.0,1.615,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T15:00:00Z,29.4412,-92.0613,10.0,2.665,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T16:00:00Z,29.4412,-92.0613,10.0,0.836,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T17:00:00Z,29.4412,-92.0613,10.0,1.032,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T18:00:00Z,29.4412,-92.0613,10.0,1.812,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T19:00:00Z,29.4412,-92.0613,10.0,2.569,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T20:00:00Z,29.4412,-92.0613,10.0,2.79,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T21:00:00Z,29.4412,-92.0613,10.0,1.234,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T22:00:00Z,29.4412,-92.0613,10.0,2.83,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-06T23:00:00Z,29.4412,-92.0613,10.0,1.846,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T00:00:00Z,29.4412,-92.0613,10.0,2.084,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T01:00:00Z,29.4412,-92.0613,10.0,1.541,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T02:00:00Z,29.4412,-92.0613,10.0,3.059,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T03:00:00Z,29.4412,-92.0613,10.0,1.365,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T04:00:00Z,29.4412,-92.0613,10.0,3.322,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T05:00:00Z,29.4412,-92.0613,10.0,0.974,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T06:00:00Z,29.4412,-92.0613,10.0,1.26,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T07:00:00Z,29.4412,-92.0613,10.0,1.608,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T08:00:00Z,29.4412,-92.0613,10.0,3.926,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T09:00:00Z,29.4412,-92.0613,10.0,5.34,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T10:00:00Z,29.4412,-92.0613,10.0,4.311,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T11:00:00Z,29.4412,-92.0613,10.0,3.531,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T12:00:00Z,29.4412,-92.0613,10.0,0.937,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T13:00:00Z,29.4412,-92.0613,10.0,0.338,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T14:00:00Z,29.4412,-92.0613,10.0,1.745,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T15:00:00Z,29.4412,-92.0613,10.0,1.015,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T16:00:00Z,29.4412,-92.0613,10.0,1.42,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T17:00:00Z,29.4412,-92.0613,10.0,1.45,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T18:00:00Z,29.4412,-92.0613,10.0,2.105,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T19:00:00Z,29.4412,-92.0613,10.0,3.015,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T20:00:00Z,29.4412,-92.0613,10.0,1.328,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T21:00:00Z,29.4412,-92.0613,10.0,0.656,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T22:00:00Z,29.4412,-92.0613,10.0,1.35,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-07T23:00:00Z,29.4412,-92.0613,10.0,7.09,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T00:00:00Z,29.4412,-92.0613,10.0,3.729,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T01:00:00Z,29.4412,-92.0613,10.0,3.299,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T02:00:00Z,29.4412,-92.0613,10.0,5.825,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T03:00:00Z,29.4412,-92.0613,10.0,9.93,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T04:00:00Z,29.4412,-92.0613,10.0,8.02,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T05:00:00Z,29.4412,-92.0613,10.0,7.57,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T06:00:00Z,29.4412,-92.0613,10.0,5.263,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T07:00:00Z,29.4412,-92.0613,10.0,3.376,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T08:00:00Z,29.4412,-92.0613,10.0,1.198,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T09:00:00Z,29.4412,-92.0613,10.0,0.465,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T10:00:00Z,29.4412,-92.0613,10.0,1.443,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T11:00:00Z,29.4412,-92.0613,10.0,5.045,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T12:00:00Z,29.4412,-92.0613,10.0,4.162,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T13:00:00Z,29.4412,-92.0613,10.0,3.383,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T14:00:00Z,29.4412,-92.0613,10.0,5.107,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T15:00:00Z,29.4412,-92.0613,10.0,4.963,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T16:00:00Z,29.4412,-92.0613,10.0,4.518,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T17:00:00Z,29.4412,-92.0613,10.0,4.287,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T18:00:00Z,29.4412,-92.0613,10.0,4.968,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T19:00:00Z,29.4412,-92.0613,10.0,3.791,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T20:00:00Z,29.4412,-92.0613,10.0,4.334,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T21:00:00Z,29.4412,-92.0613,10.0,4.176,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T22:00:00Z,29.4412,-92.0613,10.0,0.986,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-08T23:00:00Z,29.4412,-92.0613,10.0,2.741,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T00:00:00Z,29.4412,-92.0613,10.0,3.292,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T01:00:00Z,29.4412,-92.0613,10.0,7.13,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T02:00:00Z,29.4412,-92.0613,10.0,6.156,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T03:00:00Z,29.4412,-92.0613,10.0,4.268,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T04:00:00Z,29.4412,-92.0613,10.0,4.268,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-05-09T05:00:00Z,29.4412,-92.0613,10.0,2.777,32.0,,'11111222,11111222,99999999' 