owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T21:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T22:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T23:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T00:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T01:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T02:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T03:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T04:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T05:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T06:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T07:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T08:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T09:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T10:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T11:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T12:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T13:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T14:00:00Z,26.4679,-82.0631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T15:00:00Z,26.4679,-82.0631,18.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T16:00:00Z,26.4679,-82.0631,16.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T17:00:00Z,26.4679,-82.0631,17.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T18:00:00Z,26.4679,-82.0631,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T19:00:00Z,26.4679,-82.0631,27.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T20:00:00Z,26.4679,-82.0631,22.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T21:00:00Z,26.4679,-82.0631,10.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T22:00:00Z,26.4679,-82.0631,9.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T23:00:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T00:00:00Z,26.4679,-82.0631,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T01:00:00Z,26.4679,-82.0631,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T02:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T03:00:00Z,26.4679,-82.0631,16.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T04:00:00Z,26.4679,-82.0631,16.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T05:00:00Z,26.4679,-82.0631,24.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T06:00:00Z,26.4679,-82.0631,18.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T07:00:00Z,26.4679,-82.0631,12.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T08:00:00Z,26.4679,-82.0631,14.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T09:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T10:00:00Z,26.4679,-82.0631,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T11:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T12:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T13:00:00Z,26.4679,-82.0631,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T14:00:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T15:00:00Z,26.4679,-82.0631,17.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T16:00:00Z,26.4679,-82.0631,19.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T17:00:00Z,26.4679,-82.0631,21.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T18:00:00Z,26.4679,-82.0631,23.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T19:00:00Z,26.4679,-82.0631,20.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T20:00:00Z,26.4679,-82.0631,22.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T21:00:00Z,26.4679,-82.0631,18.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T22:00:00Z,26.4679,-82.0631,11.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T23:00:00Z,26.4679,-82.0631,9.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T00:00:00Z,26.4679,-82.0631,9.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T01:00:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T02:00:00Z,26.4679,-82.0631,7.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T03:00:00Z,26.4679,-82.0631,12.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T04:00:00Z,26.4679,-82.0631,22.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T05:00:00Z,26.4679,-82.0631,15.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T06:00:00Z,26.4679,-82.0631,14.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T07:00:00Z,26.4679,-82.0631,15.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T08:00:00Z,26.4679,-82.0631,20.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T09:00:00Z,26.4679,-82.0631,15.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T10:00:00Z,26.4679,-82.0631,10.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T11:00:00Z,26.4679,-82.0631,9.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T12:00:00Z,26.4679,-82.0631,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T13:00:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T14:00:00Z,26.4679,-82.0631,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T15:00:00Z,26.4679,-82.0631,10.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T16:00:00Z,26.4679,-82.0631,15.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T17:00:00Z,26.4679,-82.0631,18.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T18:00:00Z,26.4679,-82.0631,15.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T19:00:00Z,26.4679,-82.0631,11.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T20:00:00Z,26.4679,-82.0631,20.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T21:00:00Z,26.4679,-82.0631,17.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T22:00:00Z,26.4679,-82.0631,13.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T23:00:00Z,26.4679,-82.0631,11.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T00:00:00Z,26.4679,-82.0631,9.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T01:00:00Z,26.4679,-82.0631,9.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T02:00:00Z,26.4679,-82.0631,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T03:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T04:00:00Z,26.4679,-82.0631,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T05:00:00Z,26.4679,-82.0631,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T06:00:00Z,26.4679,-82.0631,15.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T07:00:00Z,26.4679,-82.0631,15.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T08:00:00Z,26.4679,-82.0631,13.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T09:00:00Z,26.4679,-82.0631,11.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T10:00:00Z,26.4679,-82.0631,9.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T11:00:00Z,26.4679,-82.0631,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T12:00:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T13:00:00Z,26.4679,-82.0631,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T14:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T15:00:00Z,26.4679,-82.0631,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T16:00:00Z,26.4679,-82.0631,15.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T17:00:00Z,26.4679,-82.0631,18.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T18:00:00Z,26.4679,-82.0631,18.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T19:00:00Z,26.4679,-82.0631,22.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T20:00:00Z,26.4679,-82.0631,13.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T21:00:00Z,26.4679,-82.0631,13.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T22:00:00Z,26.4679,-82.0631,12.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T23:00:00Z,26.4679,-82.0631,10.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T00:00:00Z,26.4679,-82.0631,15.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T01:00:00Z,26.4679,-82.0631,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T02:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T03:00:00Z,26.4679,-82.0631,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T04:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T05:00:00Z,26.4679,-82.0631,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T06:00:00Z,26.4679,-82.0631,17.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T07:00:00Z,26.4679,-82.0631,12.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T08:00:00Z,26.4679,-82.0631,12.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T09:00:00Z,26.4679,-82.0631,9.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T10:00:00Z,26.4679,-82.0631,10.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T11:00:00Z,26.4679,-82.0631,9.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T12:00:00Z,26.4679,-82.0631,9.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T13:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T14:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T15:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T16:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T17:00:00Z,26.4679,-82.0631,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T18:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T19:00:00Z,26.4679,-82.0631,11.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T20:00:00Z,26.4679,-82.0631,9.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T21:00:00Z,26.4679,-82.0631,10.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T22:00:00Z,26.4679,-82.0631,9.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T23:00:00Z,26.4679,-82.0631,8.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T00:00:00Z,26.4679,-82.0631,9.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T01:00:00Z,26.4679,-82.0631,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T02:00:00Z,26.4679,-82.0631,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T03:00:00Z,26.4679,-82.0631,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T04:00:00Z,26.4679,-82.0631,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T05:00:00Z,26.4679,-82.0631,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T06:00:00Z,26.4679,-82.0631,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T07:00:00Z,26.4679,-82.0631,10.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T08:00:00Z,26.4679,-82.0631,9.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T09:00:00Z,26.4679,-82.0631,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T10:00:00Z,26.4679,-82.0631,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T11:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T12:00:00Z,26.4679,-82.0631,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T13:00:00Z,26.4679,-82.0631,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T14:00:00Z,26.4679,-82.0631,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T15:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T16:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T17:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T18:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T19:00:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T20:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T21:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T22:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T23:00:00Z,26.4679,-82.0631,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T00:00:00Z,26.4679,-82.0631,9.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T01:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T02:00:00Z,26.4679,-82.0631,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T03:00:00Z,26.4679,-82.0631,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T04:00:00Z,26.4679,-82.0631,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T05:00:00Z,26.4679,-82.0631,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T06:00:00Z,26.4679,-82.0631,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T07:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T08:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T09:00:00Z,26.4679,-82.0631,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T10:00:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T11:00:00Z,26.4679,-82.0631,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T12:00:00Z,26.4679,-82.0631,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T13:00:00Z,26.4679,-82.0631,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T14:00:00Z,26.4679,-82.0631,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T15:00:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T16:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T17:00:00Z,26.4679,-82.0631,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T18:00:00Z,26.4679,-82.0631,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T19:00:00Z,26.4679,-82.0631,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T20:00:00Z,26.4679,-82.0631,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T21:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T22:00:00Z,26.4679,-82.0631,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T23:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T00:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T01:00:00Z,26.4679,-82.0631,10.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T02:00:00Z,26.4679,-82.0631,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T03:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T04:00:00Z,26.4679,-82.0631,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T05:00:00Z,26.4679,-82.0631,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T06:00:00Z,26.4679,-82.0631,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T07:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T08:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T09:00:00Z,26.4679,-82.0631,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T10:00:00Z,26.4679,-82.0631,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T11:00:00Z,26.4679,-82.0631,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T12:00:00Z,26.4679,-82.0631,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T13:00:00Z,26.4679,-82.0631,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T14:00:00Z,26.4679,-82.0631,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T15:00:00Z,26.4679,-82.0631,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T16:00:00Z,26.4679,-82.0631,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T17:00:00Z,26.4679,-82.0631,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T18:00:00Z,26.4679,-82.0631,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T19:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T20:00:00Z,26.4679,-82.0631,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T21:00:00Z,26.4679,-82.0631,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T22:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T23:00:00Z,26.4679,-82.0631,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T00:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T01:00:00Z,26.4679,-82.0631,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T02:00:00Z,26.4679,-82.0631,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T03:00:00Z,26.4679,-82.0631,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T04:00:00Z,26.4679,-82.0631,10.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T05:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T06:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T07:00:00Z,26.4679,-82.0631,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T08:00:00Z,26.4679,-82.0631,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T09:00:00Z,26.4679,-82.0631,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T10:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T11:00:00Z,26.4679,-82.0631,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T12:00:00Z,26.4679,-82.0631,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T13:00:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T14:00:00Z,26.4679,-82.0631,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T15:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T16:00:00Z,26.4679,-82.0631,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T17:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T18:00:00Z,26.4679,-82.0631,8.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T19:00:00Z,26.4679,-82.0631,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T20:00:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T21:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T22:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T23:00:00Z,26.4679,-82.0631,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T00:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T01:00:00Z,26.4679,-82.0631,45.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T02:00:00Z,26.4679,-82.0631,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T03:00:00Z,26.4679,-82.0631,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T04:00:00Z,26.4679,-82.0631,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T05:00:00Z,26.4679,-82.0631,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T06:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T07:00:00Z,26.4679,-82.0631,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T08:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T09:00:00Z,26.4679,-82.0631,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T10:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T11:00:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T12:00:00Z,26.4679,-82.0631,12.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T13:00:00Z,26.4679,-82.0631,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T14:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T15:00:00Z,26.4679,-82.0631,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T16:00:00Z,26.4679,-82.0631,11.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T17:00:00Z,26.4679,-82.0631,10.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T18:00:00Z,26.4679,-82.0631,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T19:00:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T20:00:00Z,26.4679,-82.0631,9.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T21:00:00Z,26.4679,-82.0631,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T22:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T23:00:00Z,26.4679,-82.0631,7.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T00:00:00Z,26.4679,-82.0631,11.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T01:00:00Z,26.4679,-82.0631,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T02:00:00Z,26.4679,-82.0631,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T03:00:00Z,26.4679,-82.0631,8.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T04:00:00Z,26.4679,-82.0631,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T05:00:00Z,26.4679,-82.0631,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T06:00:00Z,26.4679,-82.0631,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T07:00:00Z,26.4679,-82.0631,9.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T08:00:00Z,26.4679,-82.0631,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T09:00:00Z,26.4679,-82.0631,8.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T10:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T11:00:00Z,26.4679,-82.0631,9.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T12:00:00Z,26.4679,-82.0631,10.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T13:00:00Z,26.4679,-82.0631,13.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T14:00:00Z,26.4679,-82.0631,11.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T15:00:00Z,26.4679,-82.0631,9.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T16:00:00Z,26.4679,-82.0631,10.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T17:00:00Z,26.4679,-82.0631,10.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T18:00:00Z,26.4679,-82.0631,10.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T19:00:00Z,26.4679,-82.0631,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T20:00:00Z,26.4679,-82.0631,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T21:00:00Z,26.4679,-82.0631,10.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T22:00:00Z,26.4679,-82.0631,9.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T23:00:00Z,26.4679,-82.0631,10.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T00:00:00Z,26.4679,-82.0631,11.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T01:00:00Z,26.4679,-82.0631,11.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T02:00:00Z,26.4679,-82.0631,13.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T03:00:00Z,26.4679,-82.0631,17.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T04:00:00Z,26.4679,-82.0631,18.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T05:00:00Z,26.4679,-82.0631,20.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T06:00:00Z,26.4679,-82.0631,18.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T07:00:00Z,26.4679,-82.0631,16.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T08:00:00Z,26.4679,-82.0631,17.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-21T09:00:00Z,26.4679,-82.0631,18.27,1111122 