owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:00:00Z,26.8015,-97.4706,0.0,7.0,86.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:06:00Z,26.8015,-97.4706,0.0,7.2,99.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:12:00Z,26.8015,-97.4706,0.0,6.7,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:18:00Z,26.8015,-97.4706,0.0,6.6,91.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:24:00Z,26.8015,-97.4706,0.0,6.6,91.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:30:00Z,26.8015,-97.4706,0.0,6.9,93.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:36:00Z,26.8015,-97.4706,0.0,7.8,107.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:42:00Z,26.8015,-97.4706,0.0,7.3,101.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:48:00Z,26.8015,-97.4706,0.0,7.5,102.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:54:00Z,26.8015,-97.4706,0.0,7.1,105.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:00:00Z,26.8015,-97.4706,0.0,6.7,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:06:00Z,26.8015,-97.4706,0.0,7.8,116.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:12:00Z,26.8015,-97.4706,0.0,7.1,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:18:00Z,26.8015,-97.4706,0.0,7.5,115.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:24:00Z,26.8015,-97.4706,0.0,7.5,115.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:30:00Z,26.8015,-97.4706,0.0,7.5,108.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:36:00Z,26.8015,-97.4706,0.0,7.2,113.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:42:00Z,26.8015,-97.4706,0.0,6.9,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:48:00Z,26.8015,-97.4706,0.0,6.6,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:54:00Z,26.8015,-97.4706,0.0,7.0,110.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:00:00Z,26.8015,-97.4706,0.0,8.0,115.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:06:00Z,26.8015,-97.4706,0.0,8.6,107.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:12:00Z,26.8015,-97.4706,0.0,7.8,109.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:18:00Z,26.8015,-97.4706,0.0,7.8,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:24:00Z,26.8015,-97.4706,0.0,7.8,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:30:00Z,26.8015,-97.4706,0.0,7.9,110.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:36:00Z,26.8015,-97.4706,0.0,7.9,109.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:42:00Z,26.8015,-97.4706,0.0,8.4,107.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:48:00Z,26.8015,-97.4706,0.0,7.7,106.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:54:00Z,26.8015,-97.4706,0.0,8.6,107.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:00:00Z,26.8015,-97.4706,0.0,8.1,110.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:06:00Z,26.8015,-97.4706,0.0,7.2,110.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:12:00Z,26.8015,-97.4706,0.0,7.1,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:18:00Z,26.8015,-97.4706,0.0,8.0,111.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:24:00Z,26.8015,-97.4706,0.0,8.0,111.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:30:00Z,26.8015,-97.4706,0.0,8.1,111.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:36:00Z,26.8015,-97.4706,0.0,7.7,109.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:42:00Z,26.8015,-97.4706,0.0,8.3,111.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:48:00Z,26.8015,-97.4706,0.0,7.3,109.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:54:00Z,26.8015,-97.4706,0.0,7.7,115.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:00:00Z,26.8015,-97.4706,0.0,7.3,121.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:06:00Z,26.8015,-97.4706,0.0,7.9,117.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:12:00Z,26.8015,-97.4706,0.0,8.3,122.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:18:00Z,26.8015,-97.4706,0.0,7.3,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:24:00Z,26.8015,-97.4706,0.0,7.3,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:30:00Z,26.8015,-97.4706,0.0,7.6,114.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:36:00Z,26.8015,-97.4706,0.0,6.7,115.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:42:00Z,26.8015,-97.4706,0.0,6.3,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:48:00Z,26.8015,-97.4706,0.0,6.8,106.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:54:00Z,26.8015,-97.4706,0.0,6.5,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:00:00Z,26.8015,-97.4706,0.0,7.4,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:06:00Z,26.8015,-97.4706,0.0,6.6,117.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:12:00Z,26.8015,-97.4706,0.0,7.5,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:18:00Z,26.8015,-97.4706,0.0,7.5,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:24:00Z,26.8015,-97.4706,0.0,7.5,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:30:00Z,26.8015,-97.4706,0.0,7.3,119.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:36:00Z,26.8015,-97.4706,0.0,7.4,123.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:42:00Z,26.8015,-97.4706,0.0,7.9,122.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:48:00Z,26.8015,-97.4706,0.0,7.1,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:54:00Z,26.8015,-97.4706,0.0,7.2,123.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:00:00Z,26.8015,-97.4706,0.0,8.1,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:06:00Z,26.8015,-97.4706,0.0,7.9,126.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:12:00Z,26.8015,-97.4706,0.0,7.7,123.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:18:00Z,26.8015,-97.4706,0.0,7.2,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:24:00Z,26.8015,-97.4706,0.0,7.2,129.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:30:00Z,26.8015,-97.4706,0.0,7.1,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:36:00Z,26.8015,-97.4706,0.0,7.5,122.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:42:00Z,26.8015,-97.4706,0.0,8.2,126.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:48:00Z,26.8015,-97.4706,0.0,7.6,131.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:54:00Z,26.8015,-97.4706,0.0,8.4,128.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:00:00Z,26.8015,-97.4706,0.0,7.7,128.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:06:00Z,26.8015,-97.4706,0.0,7.5,132.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:12:00Z,26.8015,-97.4706,0.0,7.7,131.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:18:00Z,26.8015,-97.4706,0.0,6.5,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:24:00Z,26.8015,-97.4706,0.0,6.5,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:30:00Z,26.8015,-97.4706,0.0,6.4,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:36:00Z,26.8015,-97.4706,0.0,6.2,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:42:00Z,26.8015,-97.4706,0.0,5.7,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:48:00Z,26.8015,-97.4706,0.0,6.3,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:54:00Z,26.8015,-97.4706,0.0,6.5,140.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:00:00Z,26.8015,-97.4706,0.0,6.4,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:06:00Z,26.8015,-97.4706,0.0,6.1,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:12:00Z,26.8015,-97.4706,0.0,5.8,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:18:00Z,26.8015,-97.4706,0.0,5.4,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:24:00Z,26.8015,-97.4706,0.0,5.4,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:30:00Z,26.8015,-97.4706,0.0,4.9,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:36:00Z,26.8015,-97.4706,0.0,4.1,135.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:42:00Z,26.8015,-97.4706,0.0,3.9,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:48:00Z,26.8015,-97.4706,0.0,4.0,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:54:00Z,26.8015,-97.4706,0.0,4.7,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:00:00Z,26.8015,-97.4706,0.0,3.7,147.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:06:00Z,26.8015,-97.4706,0.0,3.3,141.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:12:00Z,26.8015,-97.4706,0.0,3.0,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:18:00Z,26.8015,-97.4706,0.0,3.2,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:24:00Z,26.8015,-97.4706,0.0,3.2,147.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:30:00Z,26.8015,-97.4706,0.0,3.1,139.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:36:00Z,26.8015,-97.4706,0.0,2.4,138.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:42:00Z,26.8015,-97.4706,0.0,2.9,135.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:48:00Z,26.8015,-97.4706,0.0,3.0,132.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:54:00Z,26.8015,-97.4706,0.0,2.8,123.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:00:00Z,26.8015,-97.4706,0.0,2.8,129.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:06:00Z,26.8015,-97.4706,0.0,2.8,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:12:00Z,26.8015,-97.4706,0.0,3.0,122.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:18:00Z,26.8015,-97.4706,0.0,3.3,127.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:24:00Z,26.8015,-97.4706,0.0,3.3,127.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:30:00Z,26.8015,-97.4706,0.0,2.2,137.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:36:00Z,26.8015,-97.4706,0.0,1.8,126.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:42:00Z,26.8015,-97.4706,0.0,2.0,121.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:48:00Z,26.8015,-97.4706,0.0,2.2,118.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:54:00Z,26.8015,-97.4706,0.0,2.1,123.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:00:00Z,26.8015,-97.4706,0.0,2.2,90.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:06:00Z,26.8015,-97.4706,0.0,2.1,83.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:12:00Z,26.8015,-97.4706,0.0,1.4,85.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:18:00Z,26.8015,-97.4706,0.0,1.5,83.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:24:00Z,26.8015,-97.4706,0.0,1.5,83.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:30:00Z,26.8015,-97.4706,0.0,0.9,92.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:36:00Z,26.8015,-97.4706,0.0,0.9,91.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:42:00Z,26.8015,-97.4706,0.0,1.9,99.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:48:00Z,26.8015,-97.4706,0.0,1.7,85.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:54:00Z,26.8015,-97.4706,0.0,1.5,75.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:00:00Z,26.8015,-97.4706,0.0,1.3,58.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:06:00Z,26.8015,-97.4706,0.0,1.4,43.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:12:00Z,26.8015,-97.4706,0.0,1.1,56.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:18:00Z,26.8015,-97.4706,0.0,1.3,41.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:24:00Z,26.8015,-97.4706,0.0,1.3,41.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:30:00Z,26.8015,-97.4706,0.0,1.7,45.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:36:00Z,26.8015,-97.4706,0.0,1.5,69.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:42:00Z,26.8015,-97.4706,0.0,1.3,76.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:48:00Z,26.8015,-97.4706,0.0,1.0,64.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:54:00Z,26.8015,-97.4706,0.0,1.0,74.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:00:00Z,26.8015,-97.4706,0.0,1.1,73.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:06:00Z,26.8015,-97.4706,0.0,1.1,63.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:12:00Z,26.8015,-97.4706,0.0,1.4,93.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:18:00Z,26.8015,-97.4706,0.0,2.9,107.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:24:00Z,26.8015,-97.4706,0.0,2.9,107.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:30:00Z,26.8015,-97.4706,0.0,1.7,94.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:36:00Z,26.8015,-97.4706,0.0,1.4,93.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:42:00Z,26.8015,-97.4706,0.0,1.8,90.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:48:00Z,26.8015,-97.4706,0.0,2.9,112.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:54:00Z,26.8015,-97.4706,0.0,4.4,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:00:00Z,26.8015,-97.4706,0.0,4.6,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:06:00Z,26.8015,-97.4706,0.0,4.1,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:12:00Z,26.8015,-97.4706,0.0,3.8,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:18:00Z,26.8015,-97.4706,0.0,4.1,109.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:24:00Z,26.8015,-97.4706,0.0,4.1,109.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:30:00Z,26.8015,-97.4706,0.0,4.0,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:36:00Z,26.8015,-97.4706,0.0,4.0,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:42:00Z,26.8015,-97.4706,0.0,4.0,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:48:00Z,26.8015,-97.4706,0.0,4.0,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:54:00Z,26.8015,-97.4706,0.0,4.2,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:00:00Z,26.8015,-97.4706,0.0,4.5,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:06:00Z,26.8015,-97.4706,0.0,4.5,111.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:12:00Z,26.8015,-97.4706,0.0,4.9,123.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:18:00Z,26.8015,-97.4706,0.0,5.4,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:24:00Z,26.8015,-97.4706,0.0,5.4,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:30:00Z,26.8015,-97.4706,0.0,4.4,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:36:00Z,26.8015,-97.4706,0.0,4.3,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:42:00Z,26.8015,-97.4706,0.0,4.6,103.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:48:00Z,26.8015,-97.4706,0.0,5.4,109.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:54:00Z,26.8015,-97.4706,0.0,4.9,113.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:00:00Z,26.8015,-97.4706,0.0,5.5,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:06:00Z,26.8015,-97.4706,0.0,5.7,106.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:12:00Z,26.8015,-97.4706,0.0,6.2,103.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:18:00Z,26.8015,-97.4706,0.0,5.6,104.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:24:00Z,26.8015,-97.4706,0.0,5.6,104.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:30:00Z,26.8015,-97.4706,0.0,6.5,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:36:00Z,26.8015,-97.4706,0.0,5.4,115.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:42:00Z,26.8015,-97.4706,0.0,6.1,116.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:48:00Z,26.8015,-97.4706,0.0,5.7,103.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:54:00Z,26.8015,-97.4706,0.0,6.3,117.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:00:00Z,26.8015,-97.4706,0.0,6.0,119.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:06:00Z,26.8015,-97.4706,0.0,6.4,117.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:12:00Z,26.8015,-97.4706,0.0,6.4,103.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:18:00Z,26.8015,-97.4706,0.0,6.6,111.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:24:00Z,26.8015,-97.4706,0.0,6.6,111.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:30:00Z,26.8015,-97.4706,0.0,7.4,110.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:36:00Z,26.8015,-97.4706,0.0,6.9,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:42:00Z,26.8015,-97.4706,0.0,7.2,117.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:48:00Z,26.8015,-97.4706,0.0,7.3,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:54:00Z,26.8015,-97.4706,0.0,7.3,119.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:00:00Z,26.8015,-97.4706,0.0,6.5,110.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:06:00Z,26.8015,-97.4706,0.0,6.3,111.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:12:00Z,26.8015,-97.4706,0.0,6.2,119.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:18:00Z,26.8015,-97.4706,0.0,6.1,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:24:00Z,26.8015,-97.4706,0.0,6.1,102.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:30:00Z,26.8015,-97.4706,0.0,6.8,119.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:36:00Z,26.8015,-97.4706,0.0,6.5,116.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:42:00Z,26.8015,-97.4706,0.0,7.2,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:48:00Z,26.8015,-97.4706,0.0,6.4,106.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:54:00Z,26.8015,-97.4706,0.0,6.7,101.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:00:00Z,26.8015,-97.4706,0.0,6.7,115.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:06:00Z,26.8015,-97.4706,0.0,6.5,107.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:12:00Z,26.8015,-97.4706,0.0,6.9,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:18:00Z,26.8015,-97.4706,0.0,6.5,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:24:00Z,26.8015,-97.4706,0.0,6.5,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:30:00Z,26.8015,-97.4706,0.0,6.5,111.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:36:00Z,26.8015,-97.4706,0.0,6.6,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:42:00Z,26.8015,-97.4706,0.0,6.6,115.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:48:00Z,26.8015,-97.4706,0.0,6.2,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:54:00Z,26.8015,-97.4706,0.0,6.5,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T20:00:00Z,26.8015,-97.4706,0.0,6.4,112.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T20:06:00Z,26.8015,-97.4706,0.0,6.8,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T20:12:00Z,26.8015,-97.4706,0.0,6.5,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2019-06-01T20:18:00Z,26.8015,-97.4706,0.0,5.7,117.0,6.8,'11111222,11111222,11111222' 