owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:00:00Z,30.2513,-88.0778,9.68,7.28,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:30:00Z,30.2513,-88.0778,9.68,6.52,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:00:00Z,30.2513,-88.0778,9.68,6.21,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:30:00Z,30.2513,-88.0778,9.68,5.58,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:00:00Z,30.2513,-88.0778,9.68,6.91,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:30:00Z,30.2513,-88.0778,9.68,5.33,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:00:00Z,30.2513,-88.0778,9.68,7.33,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:30:00Z,30.2513,-88.0778,9.68,7.92,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:00:00Z,30.2513,-88.0778,9.68,7.95,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:30:00Z,30.2513,-88.0778,9.68,8.54,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:00:00Z,30.2513,-88.0778,9.68,7.28,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:30:00Z,30.2513,-88.0778,9.68,4.7,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:00:00Z,30.2513,-88.0778,9.68,6.14,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:30:00Z,30.2513,-88.0778,9.68,4.57,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:00:00Z,30.2513,-88.0778,9.68,4.62,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:30:00Z,30.2513,-88.0778,9.68,4.51,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:00:00Z,30.2513,-88.0778,9.68,5.01,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:30:00Z,30.2513,-88.0778,9.68,5.03,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:00:00Z,30.2513,-88.0778,9.68,5.97,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:30:00Z,30.2513,-88.0778,9.68,5.19,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:00:00Z,30.2513,-88.0778,9.68,4.72,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:30:00Z,30.2513,-88.0778,9.68,3.78,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:00:00Z,30.2513,-88.0778,9.68,4.36,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:30:00Z,30.2513,-88.0778,9.68,4.84,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:00:00Z,30.2513,-88.0778,9.68,4.43,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:30:00Z,30.2513,-88.0778,9.68,4.87,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:00:00Z,30.2513,-88.0778,9.68,3.87,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:30:00Z,30.2513,-88.0778,9.68,4.88,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:00:00Z,30.2513,-88.0778,9.68,4.69,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:30:00Z,30.2513,-88.0778,9.68,3.71,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:00:00Z,30.2513,-88.0778,9.68,4.46,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:30:00Z,30.2513,-88.0778,9.68,4.53,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:00:00Z,30.2513,-88.0778,9.68,4.48,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:30:00Z,30.2513,-88.0778,9.68,5.25,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:00:00Z,30.2513,-88.0778,9.68,4.34,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:30:00Z,30.2513,-88.0778,9.68,4.85,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:00:00Z,30.2513,-88.0778,9.68,5.14,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:30:00Z,30.2513,-88.0778,9.68,4.82,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:00:00Z,30.2513,-88.0778,9.68,5.16,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:30:00Z,30.2513,-88.0778,9.68,3.54,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:00:00Z,30.2513,-88.0778,9.68,3.84,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:30:00Z,30.2513,-88.0778,9.68,4.17,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:00:00Z,30.2513,-88.0778,9.68,4.03,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:30:00Z,30.2513,-88.0778,9.68,4.0,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:00:00Z,30.2513,-88.0778,9.68,4.07,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:30:00Z,30.2513,-88.0778,9.68,5.55,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:00:00Z,30.2513,-88.0778,9.68,4.53,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:30:00Z,30.2513,-88.0778,9.68,4.69,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:00:00Z,30.2513,-88.0778,9.68,4.97,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:30:00Z,30.2513,-88.0778,9.68,6.09,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:00:00Z,30.2513,-88.0778,9.68,5.19,284.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:30:00Z,30.2513,-88.0778,9.68,4.89,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:00:00Z,30.2513,-88.0778,9.68,5.73,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:30:00Z,30.2513,-88.0778,9.68,5.74,299.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:00:00Z,30.2513,-88.0778,9.68,6.32,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:30:00Z,30.2513,-88.0778,9.68,5.59,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:00:00Z,30.2513,-88.0778,9.68,5.57,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:30:00Z,30.2513,-88.0778,9.68,5.93,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:00:00Z,30.2513,-88.0778,9.68,6.13,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:30:00Z,30.2513,-88.0778,9.68,4.64,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:00:00Z,30.2513,-88.0778,9.68,4.92,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:30:00Z,30.2513,-88.0778,9.68,4.84,286.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:00:00Z,30.2513,-88.0778,9.68,5.25,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:30:00Z,30.2513,-88.0778,9.68,4.11,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:00:00Z,30.2513,-88.0778,9.68,4.98,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:30:00Z,30.2513,-88.0778,9.68,4.97,296.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:00:00Z,30.2513,-88.0778,9.68,5.46,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:30:00Z,30.2513,-88.0778,9.68,5.37,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:00:00Z,30.2513,-88.0778,9.68,5.36,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:30:00Z,30.2513,-88.0778,9.68,5.19,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:00:00Z,30.2513,-88.0778,9.68,5.61,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:30:00Z,30.2513,-88.0778,9.68,5.66,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:00:00Z,30.2513,-88.0778,9.68,6.65,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:30:00Z,30.2513,-88.0778,9.68,7.0,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:00:00Z,30.2513,-88.0778,9.68,5.78,310.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:30:00Z,30.2513,-88.0778,9.68,4.49,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:00:00Z,30.2513,-88.0778,9.68,4.59,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:30:00Z,30.2513,-88.0778,9.68,4.37,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:00:00Z,30.2513,-88.0778,9.68,4.97,290.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:30:00Z,30.2513,-88.0778,9.68,4.73,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:00:00Z,30.2513,-88.0778,9.68,3.57,288.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:30:00Z,30.2513,-88.0778,9.68,3.25,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:00:00Z,30.2513,-88.0778,9.68,3.33,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:30:00Z,30.2513,-88.0778,9.68,5.11,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:00:00Z,30.2513,-88.0778,9.68,4.53,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:30:00Z,30.2513,-88.0778,9.68,4.69,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:00:00Z,30.2513,-88.0778,9.68,3.59,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:30:00Z,30.2513,-88.0778,9.68,3.55,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:00:00Z,30.2513,-88.0778,9.68,3.31,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:30:00Z,30.2513,-88.0778,9.68,3.0,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:00:00Z,30.2513,-88.0778,9.68,3.62,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:30:00Z,30.2513,-88.0778,9.68,2.79,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:00:00Z,30.2513,-88.0778,9.68,3.27,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:30:00Z,30.2513,-88.0778,9.68,2.51,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:00:00Z,30.2513,-88.0778,9.68,2.0,255.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:30:00Z,30.2513,-88.0778,9.68,1.8,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:00:00Z,30.2513,-88.0778,9.68,1.68,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:30:00Z,30.2513,-88.0778,9.68,1.7,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:00:00Z,30.2513,-88.0778,9.68,1.52,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:30:00Z,30.2513,-88.0778,9.68,1.43,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:00:00Z,30.2513,-88.0778,9.68,1.27,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:30:00Z,30.2513,-88.0778,9.68,1.01,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:00:00Z,30.2513,-88.0778,9.68,0.73,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:30:00Z,30.2513,-88.0778,9.68,0.84,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:00:00Z,30.2513,-88.0778,9.68,0.34,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:30:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:30:00Z,30.2513,-88.0778,9.68,0.46,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:00:00Z,30.2513,-88.0778,9.68,2.39,0.335,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:30:00Z,30.2513,-88.0778,9.68,4.09,55.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:00:00Z,30.2513,-88.0778,9.68,4.74,67.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:30:00Z,30.2513,-88.0778,9.68,4.41,62.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:00:00Z,30.2513,-88.0778,9.68,3.9,63.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:30:00Z,30.2513,-88.0778,9.68,3.71,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:00:00Z,30.2513,-88.0778,9.68,3.73,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:30:00Z,30.2513,-88.0778,9.68,3.7,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:00:00Z,30.2513,-88.0778,9.68,4.15,65.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:30:00Z,30.2513,-88.0778,9.68,4.52,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:00:00Z,30.2513,-88.0778,9.68,4.34,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:30:00Z,30.2513,-88.0778,9.68,4.12,78.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:00:00Z,30.2513,-88.0778,9.68,5.13,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:30:00Z,30.2513,-88.0778,9.68,4.99,78.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:00:00Z,30.2513,-88.0778,9.68,4.46,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:30:00Z,30.2513,-88.0778,9.68,4.42,69.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:00:00Z,30.2513,-88.0778,9.68,4.73,75.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:30:00Z,30.2513,-88.0778,9.68,5.02,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:00:00Z,30.2513,-88.0778,9.68,4.83,68.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:30:00Z,30.2513,-88.0778,9.68,5.28,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:00:00Z,30.2513,-88.0778,9.68,4.71,69.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:30:00Z,30.2513,-88.0778,9.68,4.46,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:00:00Z,30.2513,-88.0778,9.68,3.88,67.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:30:00Z,30.2513,-88.0778,9.68,3.06,57.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:00:00Z,30.2513,-88.0778,9.68,2.76,63.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:30:00Z,30.2513,-88.0778,9.68,2.92,67.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:00:00Z,30.2513,-88.0778,9.68,2.82,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:30:00Z,30.2513,-88.0778,9.68,4.14,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:00:00Z,30.2513,-88.0778,9.68,4.11,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:30:00Z,30.2513,-88.0778,9.68,3.98,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:00:00Z,30.2513,-88.0778,9.68,4.02,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:30:00Z,30.2513,-88.0778,9.68,3.99,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:00:00Z,30.2513,-88.0778,9.68,4.23,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:30:00Z,30.2513,-88.0778,9.68,4.6,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:00:00Z,30.2513,-88.0778,9.68,4.7,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:30:00Z,30.2513,-88.0778,9.68,4.6,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:00:00Z,30.2513,-88.0778,9.68,5.25,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:30:00Z,30.2513,-88.0778,9.68,4.8,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:00:00Z,30.2513,-88.0778,9.68,5.5,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:30:00Z,30.2513,-88.0778,9.68,5.47,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:00:00Z,30.2513,-88.0778,9.68,5.66,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:30:00Z,30.2513,-88.0778,9.68,5.32,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:00:00Z,30.2513,-88.0778,9.68,4.92,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:30:00Z,30.2513,-88.0778,9.68,5.05,69.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:00:00Z,30.2513,-88.0778,9.68,5.23,69.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:30:00Z,30.2513,-88.0778,9.68,5.46,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:00:00Z,30.2513,-88.0778,9.68,5.64,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:30:00Z,30.2513,-88.0778,9.68,4.71,63.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:00:00Z,30.2513,-88.0778,9.68,4.93,56.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:30:00Z,30.2513,-88.0778,9.68,4.65,63.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:00:00Z,30.2513,-88.0778,9.68,5.25,59.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:30:00Z,30.2513,-88.0778,9.68,5.74,64.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:00:00Z,30.2513,-88.0778,9.68,5.41,66.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:30:00Z,30.2513,-88.0778,9.68,5.47,66.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:00:00Z,30.2513,-88.0778,9.68,5.57,66.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:30:00Z,30.2513,-88.0778,9.68,5.79,68.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:00:00Z,30.2513,-88.0778,9.68,5.39,63.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:30:00Z,30.2513,-88.0778,9.68,4.19,33.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:00:00Z,30.2513,-88.0778,9.68,4.09,52.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:30:00Z,30.2513,-88.0778,9.68,4.61,49.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:00:00Z,30.2513,-88.0778,9.68,4.77,47.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:30:00Z,30.2513,-88.0778,9.68,5.04,48.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:00:00Z,30.2513,-88.0778,9.68,4.69,54.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:30:00Z,30.2513,-88.0778,9.68,3.82,52.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:00:00Z,30.2513,-88.0778,9.68,3.25,37.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:30:00Z,30.2513,-88.0778,9.68,4.22,44.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:00:00Z,30.2513,-88.0778,9.68,3.98,32.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:30:00Z,30.2513,-88.0778,9.68,4.14,24.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:00:00Z,30.2513,-88.0778,9.68,4.0,18.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:30:00Z,30.2513,-88.0778,9.68,3.13,34.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:00:00Z,30.2513,-88.0778,9.68,3.2,14.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:30:00Z,30.2513,-88.0778,9.68,3.21,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:00:00Z,30.2513,-88.0778,9.68,3.29,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:30:00Z,30.2513,-88.0778,9.68,3.71,1.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:00:00Z,30.2513,-88.0778,9.68,3.62,5.893,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:30:00Z,30.2513,-88.0778,9.68,2.68,3.139,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:00:00Z,30.2513,-88.0778,9.68,2.85,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:30:00Z,30.2513,-88.0778,9.68,2.51,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:00:00Z,30.2513,-88.0778,9.68,2.44,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:30:00Z,30.2513,-88.0778,9.68,1.92,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:00:00Z,30.2513,-88.0778,9.68,0.92,19.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:30:00Z,30.2513,-88.0778,9.68,1.3,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:00:00Z,30.2513,-88.0778,9.68,1.92,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:30:00Z,30.2513,-88.0778,9.68,1.42,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:00:00Z,30.2513,-88.0778,9.68,1.35,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:30:00Z,30.2513,-88.0778,9.68,1.59,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:00:00Z,30.2513,-88.0778,9.68,1.54,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:30:00Z,30.2513,-88.0778,9.68,1.96,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:00:00Z,30.2513,-88.0778,9.68,1.59,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:30:00Z,30.2513,-88.0778,9.68,1.29,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:00:00Z,30.2513,-88.0778,9.68,0.88,62.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:30:00Z,30.2513,-88.0778,9.68,1.78,17.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-10-05T04:00:00Z,30.2513,-88.0778,9.68,1.81,16.09,-9999.0,'1111122,1111122,1111122' 