owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T00:00:00Z,26.6493,-81.8810,2.24,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T01:00:00Z,26.6493,-81.8810,2.282,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T02:00:00Z,26.6493,-81.8810,2.352,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T03:00:00Z,26.6493,-81.8810,2.402,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T04:00:00Z,26.6493,-81.8810,2.44,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T05:00:00Z,26.6493,-81.8810,2.43,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T06:00:00Z,26.6493,-81.8810,2.38,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T07:00:00Z,26.6493,-81.8810,2.32,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T08:00:00Z,26.6493,-81.8810,2.26,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T09:00:00Z,26.6493,-81.8810,2.2,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T10:00:00Z,26.6493,-81.8810,2.14,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T11:00:00Z,26.6493,-81.8810,2.1,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T12:00:00Z,26.6493,-81.8810,2.071,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T13:00:00Z,26.6493,-81.8810,2.07,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T14:00:00Z,26.6493,-81.8810,2.11,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T15:00:00Z,26.6493,-81.8810,2.114,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T16:00:00Z,26.6493,-81.8810,2.084,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T17:00:00Z,26.6493,-81.8810,2.062,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T18:00:00Z,26.6493,-81.8810,2.061,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T19:00:00Z,26.6493,-81.8810,2.029,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T20:00:00Z,26.6493,-81.8810,1.992,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T21:00:00Z,26.6493,-81.8810,1.96,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T22:00:00Z,26.6493,-81.8810,1.92,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-01T23:00:00Z,26.6493,-81.8810,1.89,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T00:00:00Z,26.6493,-81.8810,1.87,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T01:00:00Z,26.6493,-81.8810,1.91,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T02:00:00Z,26.6493,-81.8810,1.96,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T03:00:00Z,26.6493,-81.8810,2.0,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T04:00:00Z,26.6493,-81.8810,2.039,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T05:00:00Z,26.6493,-81.8810,2.05,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T06:00:00Z,26.6493,-81.8810,2.02,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T07:00:00Z,26.6493,-81.8810,1.971,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T08:00:00Z,26.6493,-81.8810,1.93,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T09:00:00Z,26.6493,-81.8810,1.889,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T10:00:00Z,26.6493,-81.8810,1.84,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T11:00:00Z,26.6493,-81.8810,1.801,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T12:00:00Z,26.6493,-81.8810,1.762,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T13:00:00Z,26.6493,-81.8810,1.731,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T14:00:00Z,26.6493,-81.8810,1.712,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T15:00:00Z,26.6493,-81.8810,1.72,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T16:00:00Z,26.6493,-81.8810,1.757,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T17:00:00Z,26.6493,-81.8810,1.79,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T18:00:00Z,26.6493,-81.8810,1.816,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T19:00:00Z,26.6493,-81.8810,1.841,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T20:00:00Z,26.6493,-81.8810,1.862,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T21:00:00Z,26.6493,-81.8810,1.88,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T22:00:00Z,26.6493,-81.8810,1.881,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-02T23:00:00Z,26.6493,-81.8810,1.89,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T00:00:00Z,26.6493,-81.8810,1.932,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T01:00:00Z,26.6493,-81.8810,1.98,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T02:00:00Z,26.6493,-81.8810,2.027,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T03:00:00Z,26.6493,-81.8810,2.089,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T04:00:00Z,26.6493,-81.8810,2.13,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T05:00:00Z,26.6493,-81.8810,2.17,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T06:00:00Z,26.6493,-81.8810,2.17,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T07:00:00Z,26.6493,-81.8810,2.12,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T08:00:00Z,26.6493,-81.8810,2.07,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T09:00:00Z,26.6493,-81.8810,2.02,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T10:00:00Z,26.6493,-81.8810,1.977,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T11:00:00Z,26.6493,-81.8810,1.92,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T12:00:00Z,26.6493,-81.8810,1.88,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T13:00:00Z,26.6493,-81.8810,1.84,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T14:00:00Z,26.6493,-81.8810,1.804,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T15:00:00Z,26.6493,-81.8810,1.79,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T16:00:00Z,26.6493,-81.8810,1.8,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T17:00:00Z,26.6493,-81.8810,1.84,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T18:00:00Z,26.6493,-81.8810,1.867,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T19:00:00Z,26.6493,-81.8810,1.898,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T20:00:00Z,26.6493,-81.8810,1.93,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T21:00:00Z,26.6493,-81.8810,1.95,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T22:00:00Z,26.6493,-81.8810,1.96,7.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-03T23:00:00Z,26.6493,-81.8810,1.982,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T00:00:00Z,26.6493,-81.8810,2.01,7.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T01:00:00Z,26.6493,-81.8810,2.05,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T02:00:00Z,26.6493,-81.8810,2.1,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T03:00:00Z,26.6493,-81.8810,2.15,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T04:00:00Z,26.6493,-81.8810,2.21,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T05:00:00Z,26.6493,-81.8810,2.26,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T06:00:00Z,26.6493,-81.8810,2.3,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T07:00:00Z,26.6493,-81.8810,2.3,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T08:00:00Z,26.6493,-81.8810,2.24,8.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T09:00:00Z,26.6493,-81.8810,2.18,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T10:00:00Z,26.6493,-81.8810,2.13,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T11:00:00Z,26.6493,-81.8810,2.08,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T12:00:00Z,26.6493,-81.8810,2.031,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T13:00:00Z,26.6493,-81.8810,1.981,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T14:00:00Z,26.6493,-81.8810,1.94,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T15:00:00Z,26.6493,-81.8810,1.92,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T16:00:00Z,26.6493,-81.8810,1.921,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T17:00:00Z,26.6493,-81.8810,1.952,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T18:00:00Z,26.6493,-81.8810,1.996,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T19:00:00Z,26.6493,-81.8810,2.039,8.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T20:00:00Z,26.6493,-81.8810,2.088,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T21:00:00Z,26.6493,-81.8810,2.123,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T22:00:00Z,26.6493,-81.8810,2.14,8.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-04T23:00:00Z,26.6493,-81.8810,2.14,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T00:00:00Z,26.6493,-81.8810,2.14,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T01:00:00Z,26.6493,-81.8810,2.14,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T02:00:00Z,26.6493,-81.8810,2.18,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T03:00:00Z,26.6493,-81.8810,2.24,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T04:00:00Z,26.6493,-81.8810,2.296,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T05:00:00Z,26.6493,-81.8810,2.356,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T06:00:00Z,26.6493,-81.8810,2.4,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T07:00:00Z,26.6493,-81.8810,2.431,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T08:00:00Z,26.6493,-81.8810,2.41,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T09:00:00Z,26.6493,-81.8810,2.35,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T10:00:00Z,26.6493,-81.8810,2.29,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T11:00:00Z,26.6493,-81.8810,2.231,7.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T12:00:00Z,26.6493,-81.8810,2.17,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T13:00:00Z,26.6493,-81.8810,2.12,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T14:00:00Z,26.6493,-81.8810,2.06,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T15:00:00Z,26.6493,-81.8810,2.01,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T16:00:00Z,26.6493,-81.8810,1.992,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T17:00:00Z,26.6493,-81.8810,2.016,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T18:00:00Z,26.6493,-81.8810,2.062,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T19:00:00Z,26.6493,-81.8810,2.109,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T20:00:00Z,26.6493,-81.8810,2.16,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T21:00:00Z,26.6493,-81.8810,2.2,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T22:00:00Z,26.6493,-81.8810,2.212,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-05T23:00:00Z,26.6493,-81.8810,2.19,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T00:00:00Z,26.6493,-81.8810,2.17,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T01:00:00Z,26.6493,-81.8810,2.15,8.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T02:00:00Z,26.6493,-81.8810,2.15,8.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T03:00:00Z,26.6493,-81.8810,2.2,8.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T04:00:00Z,26.6493,-81.8810,2.26,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T05:00:00Z,26.6493,-81.8810,2.32,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T06:00:00Z,26.6493,-81.8810,2.38,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T07:00:00Z,26.6493,-81.8810,2.41,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T08:00:00Z,26.6493,-81.8810,2.4,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T09:00:00Z,26.6493,-81.8810,2.341,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T10:00:00Z,26.6493,-81.8810,2.29,8.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T11:00:00Z,26.6493,-81.8810,2.231,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T12:00:00Z,26.6493,-81.8810,2.18,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T13:00:00Z,26.6493,-81.8810,2.123,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T14:00:00Z,26.6493,-81.8810,2.07,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T15:00:00Z,26.6493,-81.8810,2.02,8.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T16:00:00Z,26.6493,-81.8810,1.968,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T17:00:00Z,26.6493,-81.8810,1.93,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T18:00:00Z,26.6493,-81.8810,1.919,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T19:00:00Z,26.6493,-81.8810,1.941,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T20:00:00Z,26.6493,-81.8810,1.968,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T21:00:00Z,26.6493,-81.8810,1.998,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T22:00:00Z,26.6493,-81.8810,2.01,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-06T23:00:00Z,26.6493,-81.8810,1.99,8.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T00:00:00Z,26.6493,-81.8810,1.97,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T01:00:00Z,26.6493,-81.8810,1.949,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T02:00:00Z,26.6493,-81.8810,1.94,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T03:00:00Z,26.6493,-81.8810,1.96,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T04:00:00Z,26.6493,-81.8810,2.01,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T05:00:00Z,26.6493,-81.8810,2.06,8.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T06:00:00Z,26.6493,-81.8810,2.12,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T07:00:00Z,26.6493,-81.8810,2.176,8.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T08:00:00Z,26.6493,-81.8810,2.21,8.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T09:00:00Z,26.6493,-81.8810,2.21,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T10:00:00Z,26.6493,-81.8810,2.16,8.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T11:00:00Z,26.6493,-81.8810,2.11,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T12:00:00Z,26.6493,-81.8810,2.07,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T13:00:00Z,26.6493,-81.8810,2.02,8.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T14:00:00Z,26.6493,-81.8810,1.98,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T15:00:00Z,26.6493,-81.8810,1.934,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T16:00:00Z,26.6493,-81.8810,1.89,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T17:00:00Z,26.6493,-81.8810,1.84,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T18:00:00Z,26.6493,-81.8810,1.837,8.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T19:00:00Z,26.6493,-81.8810,1.874,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T20:00:00Z,26.6493,-81.8810,1.91,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T21:00:00Z,26.6493,-81.8810,1.96,9.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T22:00:00Z,26.6493,-81.8810,2.001,9.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-07T23:00:00Z,26.6493,-81.8810,2.03,9.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T00:00:00Z,26.6493,-81.8810,2.04,8.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T01:00:00Z,26.6493,-81.8810,2.03,8.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T02:00:00Z,26.6493,-81.8810,2.02,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T03:00:00Z,26.6493,-81.8810,2.0,8.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T04:00:00Z,26.6493,-81.8810,2.03,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T05:00:00Z,26.6493,-81.8810,2.08,8.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T06:00:00Z,26.6493,-81.8810,2.13,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T07:00:00Z,26.6493,-81.8810,2.19,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T08:00:00Z,26.6493,-81.8810,2.25,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T09:00:00Z,26.6493,-81.8810,2.283,8.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T10:00:00Z,26.6493,-81.8810,2.269,8.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T11:00:00Z,26.6493,-81.8810,2.217,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T12:00:00Z,26.6493,-81.8810,2.164,8.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T13:00:00Z,26.6493,-81.8810,2.116,8.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T14:00:00Z,26.6493,-81.8810,2.06,8.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T15:00:00Z,26.6493,-81.8810,2.011,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T16:00:00Z,26.6493,-81.8810,1.96,8.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T17:00:00Z,26.6493,-81.8810,1.9,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T18:00:00Z,26.6493,-81.8810,1.891,8.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T19:00:00Z,26.6493,-81.8810,1.94,8.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T20:00:00Z,26.6493,-81.8810,1.98,9.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T21:00:00Z,26.6493,-81.8810,2.02,9.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T22:00:00Z,26.6493,-81.8810,2.08,9.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-08T23:00:00Z,26.6493,-81.8810,2.12,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T00:00:00Z,26.6493,-81.8810,2.13,8.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T01:00:00Z,26.6493,-81.8810,2.11,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T02:00:00Z,26.6493,-81.8810,2.1,9.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T03:00:00Z,26.6493,-81.8810,2.08,9.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T04:00:00Z,26.6493,-81.8810,2.1,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T05:00:00Z,26.6493,-81.8810,2.16,8.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T06:00:00Z,26.6493,-81.8810,2.196,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T07:00:00Z,26.6493,-81.8810,2.251,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T08:00:00Z,26.6493,-81.8810,2.3,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T09:00:00Z,26.6493,-81.8810,2.32,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T10:00:00Z,26.6493,-81.8810,2.31,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T11:00:00Z,26.6493,-81.8810,2.26,8.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T12:00:00Z,26.6493,-81.8810,2.216,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T13:00:00Z,26.6493,-81.8810,2.17,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T14:00:00Z,26.6493,-81.8810,2.12,8.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T15:00:00Z,26.6493,-81.8810,2.075,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T16:00:00Z,26.6493,-81.8810,2.02,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T17:00:00Z,26.6493,-81.8810,1.96,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T18:00:00Z,26.6493,-81.8810,1.911,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T19:00:00Z,26.6493,-81.8810,1.882,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T20:00:00Z,26.6493,-81.8810,1.91,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T21:00:00Z,26.6493,-81.8810,1.941,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T22:00:00Z,26.6493,-81.8810,1.99,8.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-09T23:00:00Z,26.6493,-81.8810,2.04,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T00:00:00Z,26.6493,-81.8810,2.07,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T01:00:00Z,26.6493,-81.8810,2.07,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T02:00:00Z,26.6493,-81.8810,2.04,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T03:00:00Z,26.6493,-81.8810,2.01,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T04:00:00Z,26.6493,-81.8810,1.97,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T05:00:00Z,26.6493,-81.8810,1.947,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T06:00:00Z,26.6493,-81.8810,1.95,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T07:00:00Z,26.6493,-81.8810,2.01,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T08:00:00Z,26.6493,-81.8810,2.05,8.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T09:00:00Z,26.6493,-81.8810,2.09,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T10:00:00Z,26.6493,-81.8810,2.13,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T11:00:00Z,26.6493,-81.8810,2.15,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T12:00:00Z,26.6493,-81.8810,2.12,8.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T13:00:00Z,26.6493,-81.8810,2.08,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T14:00:00Z,26.6493,-81.8810,2.042,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T15:00:00Z,26.6493,-81.8810,2.003,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T16:00:00Z,26.6493,-81.8810,1.959,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T17:00:00Z,26.6493,-81.8810,1.91,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T18:00:00Z,26.6493,-81.8810,1.87,8.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T19:00:00Z,26.6493,-81.8810,1.87,8.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T20:00:00Z,26.6493,-81.8810,1.92,9.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T21:00:00Z,26.6493,-81.8810,1.961,9.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T22:00:00Z,26.6493,-81.8810,2.01,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-10T23:00:00Z,26.6493,-81.8810,2.07,8.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T00:00:00Z,26.6493,-81.8810,2.117,8.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T01:00:00Z,26.6493,-81.8810,2.144,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T02:00:00Z,26.6493,-81.8810,2.144,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T03:00:00Z,26.6493,-81.8810,2.118,9.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T04:00:00Z,26.6493,-81.8810,2.08,9.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T05:00:00Z,26.6493,-81.8810,2.05,8.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T06:00:00Z,26.6493,-81.8810,2.03,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T07:00:00Z,26.6493,-81.8810,2.04,9.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T08:00:00Z,26.6493,-81.8810,2.09,9.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T09:00:00Z,26.6493,-81.8810,2.132,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T10:00:00Z,26.6493,-81.8810,2.18,8.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T11:00:00Z,26.6493,-81.8810,2.21,9.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T12:00:00Z,26.6493,-81.8810,2.21,8.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T13:00:00Z,26.6493,-81.8810,2.171,8.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T14:00:00Z,26.6493,-81.8810,2.128,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T15:00:00Z,26.6493,-81.8810,2.088,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T16:00:00Z,26.6493,-81.8810,2.03,8.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T17:00:00Z,26.6493,-81.8810,1.98,8.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T18:00:00Z,26.6493,-81.8810,1.94,8.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T19:00:00Z,26.6493,-81.8810,1.911,9.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T20:00:00Z,26.6493,-81.8810,1.92,9.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-12-11T21:00:00Z,26.6493,-81.8810,1.961,9.9,1111122 