owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:00:00Z,30.6671,-87.9365,3.658,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T00:30:00Z,30.6671,-87.9365,3.403,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:00:00Z,30.6671,-87.9365,3.4,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T01:30:00Z,30.6671,-87.9365,3.382,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:00:00Z,30.6671,-87.9365,3.232,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T02:30:00Z,30.6671,-87.9365,3.05,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:00:00Z,30.6671,-87.9365,2.974,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T03:30:00Z,30.6671,-87.9365,3.136,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:00:00Z,30.6671,-87.9365,3.283,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T04:30:00Z,30.6671,-87.9365,3.317,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:00:00Z,30.6671,-87.9365,3.243,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T05:30:00Z,30.6671,-87.9365,3.072,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:00:00Z,30.6671,-87.9365,3.066,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T06:30:00Z,30.6671,-87.9365,3.104,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:00:00Z,30.6671,-87.9365,3.101,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T07:30:00Z,30.6671,-87.9365,3.257,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:00:00Z,30.6671,-87.9365,3.531,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T08:30:00Z,30.6671,-87.9365,3.75,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:00:00Z,30.6671,-87.9365,3.755,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T09:30:00Z,30.6671,-87.9365,3.973,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:00:00Z,30.6671,-87.9365,4.259,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T10:30:00Z,30.6671,-87.9365,4.236,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:00:00Z,30.6671,-87.9365,4.128,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T11:30:00Z,30.6671,-87.9365,4.347,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:00:00Z,30.6671,-87.9365,4.366,4.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T12:30:00Z,30.6671,-87.9365,4.505,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:00:00Z,30.6671,-87.9365,4.583,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T13:30:00Z,30.6671,-87.9365,4.312,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:00:00Z,30.6671,-87.9365,4.248,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T14:30:00Z,30.6671,-87.9365,4.212,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:00:00Z,30.6671,-87.9365,4.342,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T15:30:00Z,30.6671,-87.9365,4.394,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:00:00Z,30.6671,-87.9365,4.531,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T16:30:00Z,30.6671,-87.9365,4.576,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:00:00Z,30.6671,-87.9365,4.395,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T17:30:00Z,30.6671,-87.9365,4.336,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:00:00Z,30.6671,-87.9365,4.239,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T18:30:00Z,30.6671,-87.9365,4.06,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:00:00Z,30.6671,-87.9365,3.952,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T19:30:00Z,30.6671,-87.9365,3.839,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:00:00Z,30.6671,-87.9365,3.695,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T20:30:00Z,30.6671,-87.9365,3.548,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:00:00Z,30.6671,-87.9365,3.41,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T21:30:00Z,30.6671,-87.9365,3.278,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:00:00Z,30.6671,-87.9365,3.146,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T22:30:00Z,30.6671,-87.9365,3.034,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:00:00Z,30.6671,-87.9365,2.956,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-01T23:30:00Z,30.6671,-87.9365,2.886,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:00:00Z,30.6671,-87.9365,2.814,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T00:30:00Z,30.6671,-87.9365,2.725,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:00:00Z,30.6671,-87.9365,2.628,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T01:30:00Z,30.6671,-87.9365,2.537,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:00:00Z,30.6671,-87.9365,2.458,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T02:30:00Z,30.6671,-87.9365,2.384,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:00:00Z,30.6671,-87.9365,2.315,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T03:30:00Z,30.6671,-87.9365,2.251,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:00:00Z,30.6671,-87.9365,2.194,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T04:30:00Z,30.6671,-87.9365,2.174,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:00:00Z,30.6671,-87.9365,2.185,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T05:30:00Z,30.6671,-87.9365,2.187,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:00:00Z,30.6671,-87.9365,2.228,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T06:30:00Z,30.6671,-87.9365,2.297,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:00:00Z,30.6671,-87.9365,2.371,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T07:30:00Z,30.6671,-87.9365,2.468,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:00:00Z,30.6671,-87.9365,2.587,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T08:30:00Z,30.6671,-87.9365,2.713,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:00:00Z,30.6671,-87.9365,2.845,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T09:30:00Z,30.6671,-87.9365,2.984,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:00:00Z,30.6671,-87.9365,3.131,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T10:30:00Z,30.6671,-87.9365,3.275,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:00:00Z,30.6671,-87.9365,3.443,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T11:30:00Z,30.6671,-87.9365,3.594,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:00:00Z,30.6671,-87.9365,3.728,4.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T12:30:00Z,30.6671,-87.9365,3.9,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:00:00Z,30.6671,-87.9365,4.06,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T13:30:00Z,30.6671,-87.9365,4.19,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:00:00Z,30.6671,-87.9365,4.311,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T14:30:00Z,30.6671,-87.9365,4.392,4.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:00:00Z,30.6671,-87.9365,4.486,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T15:30:00Z,30.6671,-87.9365,4.516,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:00:00Z,30.6671,-87.9365,4.519,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T16:30:00Z,30.6671,-87.9365,4.525,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:00:00Z,30.6671,-87.9365,4.501,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T17:30:00Z,30.6671,-87.9365,4.472,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:00:00Z,30.6671,-87.9365,4.393,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T18:30:00Z,30.6671,-87.9365,4.271,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:00:00Z,30.6671,-87.9365,4.135,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T19:30:00Z,30.6671,-87.9365,3.985,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:00:00Z,30.6671,-87.9365,3.84,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T20:30:00Z,30.6671,-87.9365,3.686,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:00:00Z,30.6671,-87.9365,3.557,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T21:30:00Z,30.6671,-87.9365,3.422,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:00:00Z,30.6671,-87.9365,3.293,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T22:30:00Z,30.6671,-87.9365,3.177,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:00:00Z,30.6671,-87.9365,3.075,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-02T23:30:00Z,30.6671,-87.9365,2.975,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:00:00Z,30.6671,-87.9365,2.883,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T00:30:00Z,30.6671,-87.9365,2.8,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:00:00Z,30.6671,-87.9365,2.735,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T01:30:00Z,30.6671,-87.9365,2.727,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:00:00Z,30.6671,-87.9365,2.712,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T02:30:00Z,30.6671,-87.9365,2.648,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:00:00Z,30.6671,-87.9365,2.576,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T03:30:00Z,30.6671,-87.9365,2.518,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:00:00Z,30.6671,-87.9365,2.487,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T04:30:00Z,30.6671,-87.9365,2.477,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:00:00Z,30.6671,-87.9365,2.49,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T05:30:00Z,30.6671,-87.9365,2.536,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:00:00Z,30.6671,-87.9365,2.625,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T06:30:00Z,30.6671,-87.9365,2.761,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:00:00Z,30.6671,-87.9365,2.939,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T07:30:00Z,30.6671,-87.9365,3.134,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:00:00Z,30.6671,-87.9365,3.315,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T08:30:00Z,30.6671,-87.9365,3.471,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:00:00Z,30.6671,-87.9365,3.594,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T09:30:00Z,30.6671,-87.9365,3.681,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:00:00Z,30.6671,-87.9365,3.741,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T10:30:00Z,30.6671,-87.9365,3.82,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:00:00Z,30.6671,-87.9365,3.95,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T11:30:00Z,30.6671,-87.9365,4.041,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:00:00Z,30.6671,-87.9365,4.13,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T12:30:00Z,30.6671,-87.9365,4.24,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:00:00Z,30.6671,-87.9365,4.356,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T13:30:00Z,30.6671,-87.9365,4.459,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:00:00Z,30.6671,-87.9365,4.56,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T14:30:00Z,30.6671,-87.9365,4.662,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:00:00Z,30.6671,-87.9365,4.699,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T15:30:00Z,30.6671,-87.9365,4.74,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:00:00Z,30.6671,-87.9365,4.752,4.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T16:30:00Z,30.6671,-87.9365,4.742,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:00:00Z,30.6671,-87.9365,4.747,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T17:30:00Z,30.6671,-87.9365,4.727,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:00:00Z,30.6671,-87.9365,4.717,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T18:30:00Z,30.6671,-87.9365,4.715,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:00:00Z,30.6671,-87.9365,4.648,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T19:30:00Z,30.6671,-87.9365,4.541,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:00:00Z,30.6671,-87.9365,4.398,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T20:30:00Z,30.6671,-87.9365,4.26,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:00:00Z,30.6671,-87.9365,4.104,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T21:30:00Z,30.6671,-87.9365,3.96,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:00:00Z,30.6671,-87.9365,3.822,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T22:30:00Z,30.6671,-87.9365,3.693,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:00:00Z,30.6671,-87.9365,3.585,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-03T23:30:00Z,30.6671,-87.9365,3.46,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:00:00Z,30.6671,-87.9365,3.317,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T00:30:00Z,30.6671,-87.9365,3.19,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:00:00Z,30.6671,-87.9365,3.073,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T01:30:00Z,30.6671,-87.9365,2.965,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:00:00Z,30.6671,-87.9365,2.872,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T02:30:00Z,30.6671,-87.9365,2.79,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:00:00Z,30.6671,-87.9365,2.729,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T03:30:00Z,30.6671,-87.9365,2.683,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:00:00Z,30.6671,-87.9365,2.671,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T04:30:00Z,30.6671,-87.9365,2.703,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:00:00Z,30.6671,-87.9365,2.742,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T05:30:00Z,30.6671,-87.9365,2.753,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:00:00Z,30.6671,-87.9365,2.79,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T06:30:00Z,30.6671,-87.9365,2.856,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:00:00Z,30.6671,-87.9365,2.951,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T07:30:00Z,30.6671,-87.9365,3.067,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:00:00Z,30.6671,-87.9365,3.22,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T08:30:00Z,30.6671,-87.9365,3.36,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:00:00Z,30.6671,-87.9365,3.477,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T09:30:00Z,30.6671,-87.9365,3.608,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:00:00Z,30.6671,-87.9365,3.742,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T10:30:00Z,30.6671,-87.9365,3.83,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:00:00Z,30.6671,-87.9365,3.894,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T11:30:00Z,30.6671,-87.9365,3.949,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:00:00Z,30.6671,-87.9365,4.059,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T12:30:00Z,30.6671,-87.9365,4.174,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:00:00Z,30.6671,-87.9365,4.283,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T13:30:00Z,30.6671,-87.9365,4.389,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:00:00Z,30.6671,-87.9365,4.495,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T14:30:00Z,30.6671,-87.9365,4.597,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:00:00Z,30.6671,-87.9365,4.678,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T15:30:00Z,30.6671,-87.9365,4.754,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:00:00Z,30.6671,-87.9365,4.82,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T16:30:00Z,30.6671,-87.9365,4.839,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:00:00Z,30.6671,-87.9365,4.837,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T17:30:00Z,30.6671,-87.9365,4.788,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:00:00Z,30.6671,-87.9365,4.719,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T18:30:00Z,30.6671,-87.9365,4.623,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:00:00Z,30.6671,-87.9365,4.516,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T19:30:00Z,30.6671,-87.9365,4.389,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:00:00Z,30.6671,-87.9365,4.291,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T20:30:00Z,30.6671,-87.9365,4.184,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:00:00Z,30.6671,-87.9365,4.064,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T21:30:00Z,30.6671,-87.9365,4.003,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:00:00Z,30.6671,-87.9365,3.938,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T22:30:00Z,30.6671,-87.9365,3.847,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:00:00Z,30.6671,-87.9365,3.725,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-04T23:30:00Z,30.6671,-87.9365,3.602,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:00:00Z,30.6671,-87.9365,3.477,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T00:30:00Z,30.6671,-87.9365,3.375,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:00:00Z,30.6671,-87.9365,3.295,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T01:30:00Z,30.6671,-87.9365,3.186,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:00:00Z,30.6671,-87.9365,3.075,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T02:30:00Z,30.6671,-87.9365,2.974,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:00:00Z,30.6671,-87.9365,2.895,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T03:30:00Z,30.6671,-87.9365,2.829,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:00:00Z,30.6671,-87.9365,2.762,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T04:30:00Z,30.6671,-87.9365,2.697,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T05:00:00Z,30.6671,-87.9365,2.639,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T05:30:00Z,30.6671,-87.9365,2.59,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T06:00:00Z,30.6671,-87.9365,2.535,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T06:30:00Z,30.6671,-87.9365,2.512,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T07:00:00Z,30.6671,-87.9365,2.573,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T07:30:00Z,30.6671,-87.9365,2.663,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T08:00:00Z,30.6671,-87.9365,2.79,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T08:30:00Z,30.6671,-87.9365,2.963,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T09:00:00Z,30.6671,-87.9365,3.125,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T09:30:00Z,30.6671,-87.9365,3.255,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T10:00:00Z,30.6671,-87.9365,3.394,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T10:30:00Z,30.6671,-87.9365,3.538,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T11:00:00Z,30.6671,-87.9365,3.623,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T11:30:00Z,30.6671,-87.9365,3.708,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T12:00:00Z,30.6671,-87.9365,3.846,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T12:30:00Z,30.6671,-87.9365,3.94,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T13:00:00Z,30.6671,-87.9365,4.043,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T13:30:00Z,30.6671,-87.9365,4.208,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T14:00:00Z,30.6671,-87.9365,4.369,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T14:30:00Z,30.6671,-87.9365,4.485,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T15:00:00Z,30.6671,-87.9365,4.617,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T15:30:00Z,30.6671,-87.9365,4.746,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T16:00:00Z,30.6671,-87.9365,4.842,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T16:30:00Z,30.6671,-87.9365,4.928,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T17:00:00Z,30.6671,-87.9365,5.036,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T17:30:00Z,30.6671,-87.9365,5.079,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T18:00:00Z,30.6671,-87.9365,5.096,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T18:30:00Z,30.6671,-87.9365,5.195,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T19:00:00Z,30.6671,-87.9365,5.291,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T19:30:00Z,30.6671,-87.9365,5.364,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T20:00:00Z,30.6671,-87.9365,5.347,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T20:30:00Z,30.6671,-87.9365,5.251,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T21:00:00Z,30.6671,-87.9365,5.257,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T21:30:00Z,30.6671,-87.9365,5.284,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T22:00:00Z,30.6671,-87.9365,5.179,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T22:30:00Z,30.6671,-87.9365,5.068,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T23:00:00Z,30.6671,-87.9365,5.01,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-05T23:30:00Z,30.6671,-87.9365,4.775,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T00:00:00Z,30.6671,-87.9365,4.516,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T00:30:00Z,30.6671,-87.9365,4.282,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T01:00:00Z,30.6671,-87.9365,4.135,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T01:30:00Z,30.6671,-87.9365,3.913,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T02:00:00Z,30.6671,-87.9365,3.747,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T02:30:00Z,30.6671,-87.9365,3.654,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T03:00:00Z,30.6671,-87.9365,3.579,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T03:30:00Z,30.6671,-87.9365,3.491,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T04:00:00Z,30.6671,-87.9365,3.404,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T04:30:00Z,30.6671,-87.9365,3.312,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T05:00:00Z,30.6671,-87.9365,3.193,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T05:30:00Z,30.6671,-87.9365,3.07,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T06:00:00Z,30.6671,-87.9365,2.961,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T06:30:00Z,30.6671,-87.9365,2.882,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T07:00:00Z,30.6671,-87.9365,2.816,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T07:30:00Z,30.6671,-87.9365,2.765,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T08:00:00Z,30.6671,-87.9365,2.721,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T08:30:00Z,30.6671,-87.9365,2.711,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T09:00:00Z,30.6671,-87.9365,2.773,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T09:30:00Z,30.6671,-87.9365,2.858,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T10:00:00Z,30.6671,-87.9365,2.97,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T10:30:00Z,30.6671,-87.9365,3.099,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T11:00:00Z,30.6671,-87.9365,3.242,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T11:30:00Z,30.6671,-87.9365,3.372,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T12:00:00Z,30.6671,-87.9365,3.479,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T12:30:00Z,30.6671,-87.9365,3.626,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T13:00:00Z,30.6671,-87.9365,3.76,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T13:30:00Z,30.6671,-87.9365,3.901,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T14:00:00Z,30.6671,-87.9365,4.008,4.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T14:30:00Z,30.6671,-87.9365,4.123,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T15:00:00Z,30.6671,-87.9365,4.229,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-06-06T15:30:00Z,30.6671,-87.9365,4.363,4.54,1111122 