owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T00:00:00Z,26.4345,-81.9647,32.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T01:00:00Z,26.4345,-81.9647,18.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T02:00:00Z,26.4345,-81.9647,14.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T03:00:00Z,26.4345,-81.9647,9.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T04:00:00Z,26.4345,-81.9647,8.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T05:00:00Z,26.4345,-81.9647,10.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T06:00:00Z,26.4345,-81.9647,10.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T07:00:00Z,26.4345,-81.9647,13.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T08:00:00Z,26.4345,-81.9647,18.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T09:00:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T10:00:00Z,26.4345,-81.9647,24.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T11:00:00Z,26.4345,-81.9647,20.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T12:00:00Z,26.4345,-81.9647,22.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T13:00:00Z,26.4345,-81.9647,18.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T14:00:00Z,26.4345,-81.9647,21.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T15:00:00Z,26.4345,-81.9647,19.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T16:00:00Z,26.4345,-81.9647,16.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T17:00:00Z,26.4345,-81.9647,16.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T18:00:00Z,26.4345,-81.9647,14.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T19:00:00Z,26.4345,-81.9647,12.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T20:00:00Z,26.4345,-81.9647,13.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T21:00:00Z,26.4345,-81.9647,14.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T22:00:00Z,26.4345,-81.9647,17.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-01T23:00:00Z,26.4345,-81.9647,20.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T00:00:00Z,26.4345,-81.9647,30.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T01:00:00Z,26.4345,-81.9647,38.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T02:00:00Z,26.4345,-81.9647,18.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T03:00:00Z,26.4345,-81.9647,15.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T04:00:00Z,26.4345,-81.9647,13.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T05:00:00Z,26.4345,-81.9647,11.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T06:00:00Z,26.4345,-81.9647,13.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T07:00:00Z,26.4345,-81.9647,18.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T08:00:00Z,26.4345,-81.9647,24.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T09:00:00Z,26.4345,-81.9647,22.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T10:00:00Z,26.4345,-81.9647,20.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T11:00:00Z,26.4345,-81.9647,24.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T12:00:00Z,26.4345,-81.9647,25.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T13:00:00Z,26.4345,-81.9647,25.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T14:00:00Z,26.4345,-81.9647,25.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T15:00:00Z,26.4345,-81.9647,30.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T16:00:00Z,26.4345,-81.9647,18.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T17:00:00Z,26.4345,-81.9647,24.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T18:00:00Z,26.4345,-81.9647,22.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T19:00:00Z,26.4345,-81.9647,28.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T20:00:00Z,26.4345,-81.9647,24.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T21:00:00Z,26.4345,-81.9647,22.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T22:00:00Z,26.4345,-81.9647,15.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-02T23:00:00Z,26.4345,-81.9647,19.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T00:00:00Z,26.4345,-81.9647,22.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T01:00:00Z,26.4345,-81.9647,30.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T02:00:00Z,26.4345,-81.9647,35.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T03:00:00Z,26.4345,-81.9647,24.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T04:00:00Z,26.4345,-81.9647,13.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T05:00:00Z,26.4345,-81.9647,13.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T06:00:00Z,26.4345,-81.9647,11.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T07:00:00Z,26.4345,-81.9647,12.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T08:00:00Z,26.4345,-81.9647,12.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T09:00:00Z,26.4345,-81.9647,18.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T10:00:00Z,26.4345,-81.9647,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T11:00:00Z,26.4345,-81.9647,30.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T12:00:00Z,26.4345,-81.9647,30.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T13:00:00Z,26.4345,-81.9647,25.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T14:00:00Z,26.4345,-81.9647,27.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T15:00:00Z,26.4345,-81.9647,25.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T16:00:00Z,26.4345,-81.9647,27.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T17:00:00Z,26.4345,-81.9647,25.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T18:00:00Z,26.4345,-81.9647,18.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T19:00:00Z,26.4345,-81.9647,19.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T20:00:00Z,26.4345,-81.9647,22.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T21:00:00Z,26.4345,-81.9647,17.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T22:00:00Z,26.4345,-81.9647,15.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-03T23:00:00Z,26.4345,-81.9647,16.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T00:00:00Z,26.4345,-81.9647,18.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T01:00:00Z,26.4345,-81.9647,30.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T02:00:00Z,26.4345,-81.9647,28.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T03:00:00Z,26.4345,-81.9647,22.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T04:00:00Z,26.4345,-81.9647,20.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T05:00:00Z,26.4345,-81.9647,15.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T06:00:00Z,26.4345,-81.9647,17.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T07:00:00Z,26.4345,-81.9647,10.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T08:00:00Z,26.4345,-81.9647,12.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T09:00:00Z,26.4345,-81.9647,11.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T10:00:00Z,26.4345,-81.9647,12.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T11:00:00Z,26.4345,-81.9647,12.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T12:00:00Z,26.4345,-81.9647,11.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T13:00:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T14:00:00Z,26.4345,-81.9647,10.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T16:00:00Z,26.4345,-81.9647,11.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T17:00:00Z,26.4345,-81.9647,13.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T18:00:00Z,26.4345,-81.9647,15.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T19:00:00Z,26.4345,-81.9647,23.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T20:00:00Z,26.4345,-81.9647,15.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T21:00:00Z,26.4345,-81.9647,11.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T22:00:00Z,26.4345,-81.9647,10.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-04T23:00:00Z,26.4345,-81.9647,13.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T00:00:00Z,26.4345,-81.9647,11.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T01:00:00Z,26.4345,-81.9647,13.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T02:00:00Z,26.4345,-81.9647,18.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T03:00:00Z,26.4345,-81.9647,14.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T04:00:00Z,26.4345,-81.9647,15.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T05:00:00Z,26.4345,-81.9647,14.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T06:00:00Z,26.4345,-81.9647,13.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T07:00:00Z,26.4345,-81.9647,12.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T08:00:00Z,26.4345,-81.9647,14.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T09:00:00Z,26.4345,-81.9647,14.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T10:00:00Z,26.4345,-81.9647,17.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T11:00:00Z,26.4345,-81.9647,17.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T12:00:00Z,26.4345,-81.9647,21.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T13:00:00Z,26.4345,-81.9647,18.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T14:00:00Z,26.4345,-81.9647,13.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T15:00:00Z,26.4345,-81.9647,13.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T16:00:00Z,26.4345,-81.9647,12.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T17:00:00Z,26.4345,-81.9647,11.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T18:00:00Z,26.4345,-81.9647,12.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T19:00:00Z,26.4345,-81.9647,13.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T20:00:00Z,26.4345,-81.9647,12.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T21:00:00Z,26.4345,-81.9647,9.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T22:00:00Z,26.4345,-81.9647,8.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-05T23:00:00Z,26.4345,-81.9647,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T00:00:00Z,26.4345,-81.9647,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T01:00:00Z,26.4345,-81.9647,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T02:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T03:00:00Z,26.4345,-81.9647,13.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T04:00:00Z,26.4345,-81.9647,9.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T05:00:00Z,26.4345,-81.9647,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T06:00:00Z,26.4345,-81.9647,8.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T07:00:00Z,26.4345,-81.9647,8.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T08:00:00Z,26.4345,-81.9647,12.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T09:00:00Z,26.4345,-81.9647,11.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T10:00:00Z,26.4345,-81.9647,24.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T11:00:00Z,26.4345,-81.9647,20.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T12:00:00Z,26.4345,-81.9647,18.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T13:00:00Z,26.4345,-81.9647,20.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T14:00:00Z,26.4345,-81.9647,20.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T15:00:00Z,26.4345,-81.9647,19.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T16:00:00Z,26.4345,-81.9647,17.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T17:00:00Z,26.4345,-81.9647,11.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T18:00:00Z,26.4345,-81.9647,13.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T19:00:00Z,26.4345,-81.9647,23.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T20:00:00Z,26.4345,-81.9647,9.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T21:00:00Z,26.4345,-81.9647,9.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T22:00:00Z,26.4345,-81.9647,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-06T23:00:00Z,26.4345,-81.9647,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T00:00:00Z,26.4345,-81.9647,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T01:00:00Z,26.4345,-81.9647,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T02:00:00Z,26.4345,-81.9647,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T03:00:00Z,26.4345,-81.9647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T04:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T05:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T06:00:00Z,26.4345,-81.9647,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T07:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T08:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T09:00:00Z,26.4345,-81.9647,13.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T10:00:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T11:00:00Z,26.4345,-81.9647,18.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T12:00:00Z,26.4345,-81.9647,22.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T13:00:00Z,26.4345,-81.9647,21.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T14:00:00Z,26.4345,-81.9647,19.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T15:00:00Z,26.4345,-81.9647,18.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T16:00:00Z,26.4345,-81.9647,15.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T17:00:00Z,26.4345,-81.9647,13.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T18:00:00Z,26.4345,-81.9647,9.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T19:00:00Z,26.4345,-81.9647,11.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T20:00:00Z,26.4345,-81.9647,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T21:00:00Z,26.4345,-81.9647,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T22:00:00Z,26.4345,-81.9647,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-07T23:00:00Z,26.4345,-81.9647,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T00:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T01:00:00Z,26.4345,-81.9647,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T02:00:00Z,26.4345,-81.9647,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T03:00:00Z,26.4345,-81.9647,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T04:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T05:00:00Z,26.4345,-81.9647,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T06:00:00Z,26.4345,-81.9647,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T07:00:00Z,26.4345,-81.9647,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T08:00:00Z,26.4345,-81.9647,7.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T09:00:00Z,26.4345,-81.9647,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T10:00:00Z,26.4345,-81.9647,13.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T11:00:00Z,26.4345,-81.9647,10.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T12:00:00Z,26.4345,-81.9647,11.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T13:00:00Z,26.4345,-81.9647,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T14:00:00Z,26.4345,-81.9647,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T15:00:00Z,26.4345,-81.9647,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T16:00:00Z,26.4345,-81.9647,8.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T17:00:00Z,26.4345,-81.9647,9.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T18:00:00Z,26.4345,-81.9647,8.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T19:00:00Z,26.4345,-81.9647,12.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T20:00:00Z,26.4345,-81.9647,10.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T21:00:00Z,26.4345,-81.9647,11.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T22:00:00Z,26.4345,-81.9647,10.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-08T23:00:00Z,26.4345,-81.9647,8.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T00:00:00Z,26.4345,-81.9647,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T01:00:00Z,26.4345,-81.9647,7.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T02:00:00Z,26.4345,-81.9647,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T03:00:00Z,26.4345,-81.9647,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T04:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T05:00:00Z,26.4345,-81.9647,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T06:00:00Z,26.4345,-81.9647,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T07:00:00Z,26.4345,-81.9647,7.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T08:00:00Z,26.4345,-81.9647,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T09:00:00Z,26.4345,-81.9647,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T10:00:00Z,26.4345,-81.9647,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T11:00:00Z,26.4345,-81.9647,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T12:00:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T13:00:00Z,26.4345,-81.9647,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T14:00:00Z,26.4345,-81.9647,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T15:00:00Z,26.4345,-81.9647,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T16:00:00Z,26.4345,-81.9647,5.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T17:00:00Z,26.4345,-81.9647,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T18:00:00Z,26.4345,-81.9647,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T19:00:00Z,26.4345,-81.9647,9.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T20:00:00Z,26.4345,-81.9647,7.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T21:00:00Z,26.4345,-81.9647,8.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T22:00:00Z,26.4345,-81.9647,9.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-09T23:00:00Z,26.4345,-81.9647,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T00:00:00Z,26.4345,-81.9647,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T01:00:00Z,26.4345,-81.9647,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T02:00:00Z,26.4345,-81.9647,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T03:00:00Z,26.4345,-81.9647,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T04:00:00Z,26.4345,-81.9647,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T05:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T06:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T07:00:00Z,26.4345,-81.9647,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T08:00:00Z,26.4345,-81.9647,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T09:00:00Z,26.4345,-81.9647,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T10:00:00Z,26.4345,-81.9647,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T11:00:00Z,26.4345,-81.9647,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T12:00:00Z,26.4345,-81.9647,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T13:00:00Z,26.4345,-81.9647,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T14:00:00Z,26.4345,-81.9647,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T15:00:00Z,26.4345,-81.9647,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T16:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T17:00:00Z,26.4345,-81.9647,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T18:00:00Z,26.4345,-81.9647,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T19:00:00Z,26.4345,-81.9647,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T20:00:00Z,26.4345,-81.9647,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T21:00:00Z,26.4345,-81.9647,9.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T22:00:00Z,26.4345,-81.9647,9.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-10T23:00:00Z,26.4345,-81.9647,9.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T00:00:00Z,26.4345,-81.9647,8.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T01:00:00Z,26.4345,-81.9647,7.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T02:00:00Z,26.4345,-81.9647,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T03:00:00Z,26.4345,-81.9647,9.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T04:00:00Z,26.4345,-81.9647,10.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T05:00:00Z,26.4345,-81.9647,9.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T06:00:00Z,26.4345,-81.9647,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T07:00:00Z,26.4345,-81.9647,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T08:00:00Z,26.4345,-81.9647,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T09:00:00Z,26.4345,-81.9647,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T10:00:00Z,26.4345,-81.9647,8.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T11:00:00Z,26.4345,-81.9647,9.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T12:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T13:00:00Z,26.4345,-81.9647,8.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T14:00:00Z,26.4345,-81.9647,8.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T15:00:00Z,26.4345,-81.9647,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T16:00:00Z,26.4345,-81.9647,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T17:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T18:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T19:00:00Z,26.4345,-81.9647,7.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T20:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T21:00:00Z,26.4345,-81.9647,12.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T22:00:00Z,26.4345,-81.9647,16.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-11T23:00:00Z,26.4345,-81.9647,14.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T00:00:00Z,26.4345,-81.9647,9.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T01:00:00Z,26.4345,-81.9647,16.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T02:00:00Z,26.4345,-81.9647,15.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T03:00:00Z,26.4345,-81.9647,14.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T04:00:00Z,26.4345,-81.9647,11.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T05:00:00Z,26.4345,-81.9647,12.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T06:00:00Z,26.4345,-81.9647,11.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T07:00:00Z,26.4345,-81.9647,10.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T08:00:00Z,26.4345,-81.9647,11.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T09:00:00Z,26.4345,-81.9647,14.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T10:00:00Z,26.4345,-81.9647,12.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T11:00:00Z,26.4345,-81.9647,11.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-05-12T12:00:00Z,26.4345,-81.9647,14.08,1111122 