owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-02-01T00:00:00Z,27.8966,-93.5973,2.0,109.2197285,11.54339638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T00:30:00Z,27.8966,-93.5973,2.0,104.41667,11.68804945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T01:00:00Z,27.8966,-93.5973,2.0,125.0916712,24.94401131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T01:30:00Z,27.8966,-93.5973,2.0,135.4739421,24.78494099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T02:00:00Z,27.8966,-93.5973,2.0,147.9619653,22.41365878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T02:30:00Z,27.8966,-93.5973,2.0,140.4385744,23.42584043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T03:00:00Z,27.8966,-93.5973,2.0,134.5744399,22.85432125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T03:30:00Z,27.8966,-93.5973,2.0,138.1797175,21.41588196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T04:00:00Z,27.8966,-93.5973,2.0,134.1315874,23.79687585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T04:30:00Z,27.8966,-93.5973,2.0,130.1210436,23.94454009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T05:00:00Z,27.8966,-93.5973,2.0,121.7055186,24.10786179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T05:30:00Z,27.8966,-93.5973,2.0,125.6010774,27.27868765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T06:00:00Z,27.8966,-93.5973,2.0,122.7454447,26.75127847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T06:30:00Z,27.8966,-93.5973,2.0,130.0022894,28.32832681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T07:00:00Z,27.8966,-93.5973,2.0,121.6911977,28.22922776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T07:30:00Z,27.8966,-93.5973,2.0,116.9938014,29.27989413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T08:00:00Z,27.8966,-93.5973,2.0,115.746415,30.36442985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T08:30:00Z,27.8966,-93.5973,2.0,114.7637759,28.31366631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T09:00:00Z,27.8966,-93.5973,2.0,115.9427045,29.64753784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T09:30:00Z,27.8966,-93.5973,2.0,120.6042181,29.52234747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T10:00:00Z,27.8966,-93.5973,2.0,119.9025566,33.33818231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T10:30:00Z,27.8966,-93.5973,2.0,115.5482447,32.76355445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T11:00:00Z,27.8966,-93.5973,2.0,118.622276,34.63218301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T11:30:00Z,27.8966,-93.5973,2.0,121.8547824,34.29528976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T12:00:00Z,27.8966,-93.5973,2.0,121.4739411,31.77480291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T12:30:00Z,27.8966,-93.5973,2.0,121.6480119,31.44650855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T13:00:00Z,27.8966,-93.5973,2.0,120.5733626,30.96478807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T13:30:00Z,27.8966,-93.5973,2.0,121.8948563,31.34207555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T14:00:00Z,27.8966,-93.5973,2.0,120.76741,29.53737463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T14:30:00Z,27.8966,-93.5973,2.0,117.585096,26.62684548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T15:00:00Z,27.8966,-93.5973,2.0,115.71425,30.72248851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T15:30:00Z,27.8966,-93.5973,2.0,116.3804086,30.54037492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T16:00:00Z,27.8966,-93.5973,2.0,116.8922334,28.18833269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T16:30:00Z,27.8966,-93.5973,2.0,116.0522706,29.48597294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T17:00:00Z,27.8966,-93.5973,2.0,111.0561362,30.83917638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T17:30:00Z,27.8966,-93.5973,2.0,116.1571346,28.89967474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T18:00:00Z,27.8966,-93.5973,2.0,120.653248,27.53793202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T18:30:00Z,27.8966,-93.5973,2.0,105.0836854,23.74820625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T19:00:00Z,27.8966,-93.5973,2.0,102.3670673,24.97964171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T19:30:00Z,27.8966,-93.5973,2.0,102.9335354,30.24736848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T20:00:00Z,27.8966,-93.5973,2.0,99.02194643,27.166091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T20:30:00Z,27.8966,-93.5973,2.0,101.7943183,26.90809544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T21:00:00Z,27.8966,-93.5973,2.0,101.9536502,27.23048292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T21:30:00Z,27.8966,-93.5973,2.0,104.1624719,30.81665134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T22:00:00Z,27.8966,-93.5973,2.0,111.554919,28.06253909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T22:30:00Z,27.8966,-93.5973,2.0,104.5186498,29.95663699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T23:00:00Z,27.8966,-93.5973,2.0,107.3074996,29.41171365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-01T23:30:00Z,27.8966,-93.5973,2.0,113.9928382,28.69977874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T00:00:00Z,27.8966,-93.5973,2.0,115.0652275,30.75647086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T00:30:00Z,27.8966,-93.5973,2.0,114.6961499,33.46043036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T01:00:00Z,27.8966,-93.5973,2.0,119.9457849,31.47152681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T01:30:00Z,27.8966,-93.5973,2.0,118.4286322,32.45356837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T02:00:00Z,27.8966,-93.5973,2.0,115.6052291,31.23778001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T02:30:00Z,27.8966,-93.5973,2.0,113.0236618,29.68458354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T03:00:00Z,27.8966,-93.5973,2.0,108.1741636,31.96463358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T03:30:00Z,27.8966,-93.5973,2.0,103.5934266,31.69792738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T04:00:00Z,27.8966,-93.5973,2.0,109.6338738,30.98129274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T04:30:00Z,27.8966,-93.5973,2.0,99.48308447,27.19159429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T05:00:00Z,27.8966,-93.5973,2.0,104.3968846,26.58485659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T05:30:00Z,27.8966,-93.5973,2.0,100.2047654,27.65751977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T06:00:00Z,27.8966,-93.5973,2.0,104.2190685,27.35815783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T06:30:00Z,27.8966,-93.5973,2.0,94.6304012,27.49975454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T07:00:00Z,27.8966,-93.5973,2.0,89.95394242,24.88000804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T07:30:00Z,27.8966,-93.5973,2.0,94.82799158,26.61443218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T08:00:00Z,27.8966,-93.5973,2.0,85.53709017,27.37299764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T08:30:00Z,27.8966,-93.5973,2.0,86.47348968,33.00249233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T09:00:00Z,27.8966,-93.5973,2.0,91.49164225,31.5006746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T09:30:00Z,27.8966,-93.5973,2.0,74.60500511,30.88832142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T10:00:00Z,27.8966,-93.5973,2.0,87.20863699,31.41727709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T10:30:00Z,27.8966,-93.5973,2.0,90.53529099,32.1114014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T11:00:00Z,27.8966,-93.5973,2.0,94.05697559,32.79217132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T11:30:00Z,27.8966,-93.5973,2.0,96.84462768,36.50013836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T12:00:00Z,27.8966,-93.5973,2.0,98.52594536,35.41133858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T12:30:00Z,27.8966,-93.5973,2.0,90.06953352,32.96002427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T13:00:00Z,27.8966,-93.5973,2.0,94.86965868,37.69606876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T13:30:00Z,27.8966,-93.5973,2.0,93.82253534,36.00008889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T14:00:00Z,27.8966,-93.5973,2.0,99.8006003,33.13354946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T14:30:00Z,27.8966,-93.5973,2.0,94.98961985,33.68766095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T15:00:00Z,27.8966,-93.5973,2.0,101.0728316,32.23000155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T15:30:00Z,27.8966,-93.5973,2.0,109.3772902,27.87924856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T16:00:00Z,27.8966,-93.5973,2.0,114.4327627,29.80953706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T16:30:00Z,27.8966,-93.5973,2.0,111.1732597,25.74820576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T17:00:00Z,27.8966,-93.5973,2.0,112.83134,24.5863214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T17:30:00Z,27.8966,-93.5973,2.0,104.168737,25.16556377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T18:00:00Z,27.8966,-93.5973,2.0,106.5467221,24.47350608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T18:30:00Z,27.8966,-93.5973,2.0,96.97367008,26.76802944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T19:00:00Z,27.8966,-93.5973,2.0,95.75308747,24.14159895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T19:30:00Z,27.8966,-93.5973,2.0,91.95826932,23.70384357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T20:00:00Z,27.8966,-93.5973,2.0,88.21958657,26.39274143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T20:30:00Z,27.8966,-93.5973,2.0,86.87220119,27.49095306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T21:00:00Z,27.8966,-93.5973,2.0,86.90429013,27.96080292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T21:30:00Z,27.8966,-93.5973,2.0,92.31332147,29.23382459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T22:00:00Z,27.8966,-93.5973,2.0,85.67226015,30.34652698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T22:30:00Z,27.8966,-93.5973,2.0,90.0,31.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T23:00:00Z,27.8966,-93.5973,2.0,89.66860215,31.12052056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-02T23:30:00Z,27.8966,-93.5973,2.0,95.84536842,32.99154437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T00:00:00Z,27.8966,-93.5973,2.0,96.21168455,31.51502816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T00:30:00Z,27.8966,-93.5973,2.0,105.3563939,29.26484068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T01:00:00Z,27.8966,-93.5973,2.0,101.6193085,32.32237151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T01:30:00Z,27.8966,-93.5973,2.0,99.16641963,31.19841182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T02:00:00Z,27.8966,-93.5973,2.0,75.60673416,33.47056617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T02:30:00Z,27.8966,-93.5973,2.0,82.97952141,39.43566913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T03:00:00Z,27.8966,-93.5973,2.0,89.86720065,38.8301043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T03:30:00Z,27.8966,-93.5973,2.0,93.41093698,34.79163405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T04:00:00Z,27.8966,-93.5973,2.0,89.57644025,35.17096103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T04:30:00Z,27.8966,-93.5973,2.0,90.84490121,31.87346545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T05:00:00Z,27.8966,-93.5973,2.0,93.2861791,32.27306772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T05:30:00Z,27.8966,-93.5973,2.0,93.53726453,28.36403709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T06:00:00Z,27.8966,-93.5973,2.0,94.39572761,29.61712005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T06:30:00Z,27.8966,-93.5973,2.0,88.83126083,29.41611973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T07:00:00Z,27.8966,-93.5973,2.0,94.15279252,30.379763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T07:30:00Z,27.8966,-93.5973,2.0,87.97423962,26.02626558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T08:00:00Z,27.8966,-93.5973,2.0,99.0059106,24.14768933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T08:30:00Z,27.8966,-93.5973,2.0,108.7912666,22.87952141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T09:00:00Z,27.8966,-93.5973,2.0,106.3290719,24.6128178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T09:30:00Z,27.8966,-93.5973,2.0,111.5179349,19.52053278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T10:00:00Z,27.8966,-93.5973,2.0,121.3358525,20.59398456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T10:30:00Z,27.8966,-93.5973,2.0,124.2644211,20.19487559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T11:00:00Z,27.8966,-93.5973,2.0,130.5045746,19.93810673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T11:30:00Z,27.8966,-93.5973,2.0,128.4483252,22.43451359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T12:00:00Z,27.8966,-93.5973,2.0,132.8769975,16.60719422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T12:30:00Z,27.8966,-93.5973,2.0,139.2355659,20.96641362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T13:00:00Z,27.8966,-93.5973,2.0,140.9562877,19.35192497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T13:30:00Z,27.8966,-93.5973,2.0,137.4739097,13.59619432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T14:00:00Z,27.8966,-93.5973,2.0,132.2814238,14.75978658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T14:30:00Z,27.8966,-93.5973,2.0,149.4623138,11.29692436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T15:00:00Z,27.8966,-93.5973,2.0,141.1869868,6.429696727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T15:30:00Z,27.8966,-93.5973,2.0,142.5863259,6.534294147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T16:00:00Z,27.8966,-93.5973,2.0,165.1612866,6.755279417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T16:30:00Z,27.8966,-93.5973,2.0,169.6334912,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T17:00:00Z,27.8966,-93.5973,2.0,185.2810178,1.19507322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T17:30:00Z,27.8966,-93.5973,2.0,81.57988135,3.073125445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T18:00:00Z,27.8966,-93.5973,2.0,310.6528689,1.212641744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T18:30:00Z,27.8966,-93.5973,2.0,130.7776744,1.056456341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T19:00:00Z,27.8966,-93.5973,2.0,275.4817047,3.978190543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T19:30:00Z,27.8966,-93.5973,2.0,320.9724011,6.320482577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T20:00:00Z,27.8966,-93.5973,2.0,329.459034,7.674770355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T20:30:00Z,27.8966,-93.5973,2.0,349.15568,8.450923027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T21:00:00Z,27.8966,-93.5973,2.0,11.54345548,10.59428148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T21:30:00Z,27.8966,-93.5973,2.0,3.542563367,8.416079848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T22:00:00Z,27.8966,-93.5973,2.0,9.705100353,4.271123974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T22:30:00Z,27.8966,-93.5973,2.0,29.1334674,8.483218729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T23:00:00Z,27.8966,-93.5973,2.0,14.9145286,6.488589986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-03T23:30:00Z,27.8966,-93.5973,2.0,35.11139534,9.840635142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T00:00:00Z,27.8966,-93.5973,2.0,29.98457722,13.64642078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T00:30:00Z,27.8966,-93.5973,2.0,89.81267254,21.41011443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T01:00:00Z,27.8966,-93.5973,2.0,110.3728201,17.20630698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T01:30:00Z,27.8966,-93.5973,2.0,108.8922159,13.86702924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T02:00:00Z,27.8966,-93.5973,2.0,108.1178194,14.85660796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T02:30:00Z,27.8966,-93.5973,2.0,117.4396638,14.06203399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T03:00:00Z,27.8966,-93.5973,2.0,119.6440792,13.40445448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T03:30:00Z,27.8966,-93.5973,2.0,109.424671,12.44858225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T04:00:00Z,27.8966,-93.5973,2.0,79.13921078,15.76233802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T04:30:00Z,27.8966,-93.5973,2.0,73.22057695,10.94604952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T05:00:00Z,27.8966,-93.5973,2.0,64.20880255,16.226389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T05:30:00Z,27.8966,-93.5973,2.0,44.15923147,14.45481927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T06:00:00Z,27.8966,-93.5973,2.0,58.94710829,12.11638973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T06:30:00Z,27.8966,-93.5973,2.0,51.32375456,16.24207191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T07:00:00Z,27.8966,-93.5973,2.0,55.9387487,15.83702308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T07:30:00Z,27.8966,-93.5973,2.0,41.07218626,13.72890746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T08:00:00Z,27.8966,-93.5973,2.0,43.89796925,18.01334228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T08:30:00Z,27.8966,-93.5973,2.0,38.63923462,17.29624526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T09:00:00Z,27.8966,-93.5973,2.0,40.93399499,19.24639447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T09:30:00Z,27.8966,-93.5973,2.0,41.91884147,20.52162274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T10:00:00Z,27.8966,-93.5973,2.0,50.03656279,21.82781024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T10:30:00Z,27.8966,-93.5973,2.0,38.21353574,20.04551072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T11:00:00Z,27.8966,-93.5973,2.0,48.76180572,20.58580336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T11:30:00Z,27.8966,-93.5973,2.0,43.2707529,23.19659673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T12:00:00Z,27.8966,-93.5973,2.0,46.38045607,23.48275963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T12:30:00Z,27.8966,-93.5973,2.0,44.64882945,21.913651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T13:00:00Z,27.8966,-93.5973,2.0,38.92190343,20.83535937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T13:30:00Z,27.8966,-93.5973,2.0,51.15203778,23.29188056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T14:00:00Z,27.8966,-93.5973,2.0,51.23645571,21.54576757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T14:30:00Z,27.8966,-93.5973,2.0,54.35627431,17.57202322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T15:00:00Z,27.8966,-93.5973,2.0,59.3357579,17.39190904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T15:30:00Z,27.8966,-93.5973,2.0,53.58251322,19.0005921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-02-04T16:00:00Z,27.8966,-93.5973,2.0,53.88420187,18.08556607,-99999.0,'11111222,11111222,99999999' 