owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T00:00:00Z,29.4412,-92.0613,10.0,0.191,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T01:00:00Z,29.4412,-92.0613,10.0,0.369,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T02:00:00Z,29.4412,-92.0613,10.0,0.452,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T03:00:00Z,29.4412,-92.0613,10.0,0.239,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T04:00:00Z,29.4412,-92.0613,10.0,2.848,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T05:00:00Z,29.4412,-92.0613,10.0,4.503,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T06:00:00Z,29.4412,-92.0613,10.0,3.355,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T07:00:00Z,29.4412,-92.0613,10.0,3.784,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T08:00:00Z,29.4412,-92.0613,10.0,4.939,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T09:00:00Z,29.4412,-92.0613,10.0,4.582,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T10:00:00Z,29.4412,-92.0613,10.0,4.609,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T11:00:00Z,29.4412,-92.0613,10.0,5.153,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T12:00:00Z,29.4412,-92.0613,10.0,2.678,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T13:00:00Z,29.4412,-92.0613,10.0,2.82,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T14:00:00Z,29.4412,-92.0613,10.0,1.998,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T15:00:00Z,29.4412,-92.0613,10.0,2.969,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T16:00:00Z,29.4412,-92.0613,10.0,2.556,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T17:00:00Z,29.4412,-92.0613,10.0,1.857,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T18:00:00Z,29.4412,-92.0613,10.0,1.7,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T19:00:00Z,29.4412,-92.0613,10.0,2.602,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T20:00:00Z,29.4412,-92.0613,10.0,4.422,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T21:00:00Z,29.4412,-92.0613,10.0,4.899,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T22:00:00Z,29.4412,-92.0613,10.0,3.353,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-01T23:00:00Z,29.4412,-92.0613,10.0,4.359,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T00:00:00Z,29.4412,-92.0613,10.0,3.585,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T01:00:00Z,29.4412,-92.0613,10.0,1.85,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T02:00:00Z,29.4412,-92.0613,10.0,3.52,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T03:00:00Z,29.4412,-92.0613,10.0,4.121,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T04:00:00Z,29.4412,-92.0613,10.0,2.022,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T05:00:00Z,29.4412,-92.0613,10.0,1.146,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T06:00:00Z,29.4412,-92.0613,10.0,2.824,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T07:00:00Z,29.4412,-92.0613,10.0,2.551,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T08:00:00Z,29.4412,-92.0613,10.0,2.121,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T09:00:00Z,29.4412,-92.0613,10.0,3.502,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T10:00:00Z,29.4412,-92.0613,10.0,3.703,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T11:00:00Z,29.4412,-92.0613,10.0,3.369,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T12:00:00Z,29.4412,-92.0613,10.0,3.544,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T13:00:00Z,29.4412,-92.0613,10.0,1.208,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T14:00:00Z,29.4412,-92.0613,10.0,2.118,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T15:00:00Z,29.4412,-92.0613,10.0,3.088,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T16:00:00Z,29.4412,-92.0613,10.0,0.493,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T17:00:00Z,29.4412,-92.0613,10.0,0.091,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T18:00:00Z,29.4412,-92.0613,10.0,0.506,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T19:00:00Z,29.4412,-92.0613,10.0,0.39,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T20:00:00Z,29.4412,-92.0613,10.0,0.291,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T21:00:00Z,29.4412,-92.0613,10.0,0.785,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T22:00:00Z,29.4412,-92.0613,10.0,0.788,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-02T23:00:00Z,29.4412,-92.0613,10.0,1.538,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T00:00:00Z,29.4412,-92.0613,10.0,1.417,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T01:00:00Z,29.4412,-92.0613,10.0,2.596,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T02:00:00Z,29.4412,-92.0613,10.0,3.136,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T03:00:00Z,29.4412,-92.0613,10.0,3.347,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T04:00:00Z,29.4412,-92.0613,10.0,4.142,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T05:00:00Z,29.4412,-92.0613,10.0,5.146,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T06:00:00Z,29.4412,-92.0613,10.0,4.637,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T07:00:00Z,29.4412,-92.0613,10.0,3.014,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T08:00:00Z,29.4412,-92.0613,10.0,3.555,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T09:00:00Z,29.4412,-92.0613,10.0,4.308,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T10:00:00Z,29.4412,-92.0613,10.0,2.806,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T11:00:00Z,29.4412,-92.0613,10.0,1.746,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T12:00:00Z,29.4412,-92.0613,10.0,2.051,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T13:00:00Z,29.4412,-92.0613,10.0,2.58,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T14:00:00Z,29.4412,-92.0613,10.0,2.346,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T15:00:00Z,29.4412,-92.0613,10.0,1.9,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T16:00:00Z,29.4412,-92.0613,10.0,3.254,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T17:00:00Z,29.4412,-92.0613,10.0,3.195,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T18:00:00Z,29.4412,-92.0613,10.0,3.555,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T19:00:00Z,29.4412,-92.0613,10.0,3.505,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T20:00:00Z,29.4412,-92.0613,10.0,3.943,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T21:00:00Z,29.4412,-92.0613,10.0,4.08,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T22:00:00Z,29.4412,-92.0613,10.0,4.51,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-03T23:00:00Z,29.4412,-92.0613,10.0,4.275,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T00:00:00Z,29.4412,-92.0613,10.0,4.839,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T01:00:00Z,29.4412,-92.0613,10.0,5.228,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T02:00:00Z,29.4412,-92.0613,10.0,4.879,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T03:00:00Z,29.4412,-92.0613,10.0,3.36,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T04:00:00Z,29.4412,-92.0613,10.0,2.683,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T05:00:00Z,29.4412,-92.0613,10.0,0.243,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T06:00:00Z,29.4412,-92.0613,10.0,3.081,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T07:00:00Z,29.4412,-92.0613,10.0,1.402,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T08:00:00Z,29.4412,-92.0613,10.0,1.826,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T09:00:00Z,29.4412,-92.0613,10.0,2.493,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T10:00:00Z,29.4412,-92.0613,10.0,1.858,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T11:00:00Z,29.4412,-92.0613,10.0,2.384,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T12:00:00Z,29.4412,-92.0613,10.0,1.715,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T13:00:00Z,29.4412,-92.0613,10.0,0.548,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T14:00:00Z,29.4412,-92.0613,10.0,1.918,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T15:00:00Z,29.4412,-92.0613,10.0,3.181,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T16:00:00Z,29.4412,-92.0613,10.0,4.541,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T17:00:00Z,29.4412,-92.0613,10.0,1.644,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T18:00:00Z,29.4412,-92.0613,10.0,2.504,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T19:00:00Z,29.4412,-92.0613,10.0,6.533,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T20:00:00Z,29.4412,-92.0613,10.0,1.771,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T21:00:00Z,29.4412,-92.0613,10.0,2.855,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T22:00:00Z,29.4412,-92.0613,10.0,3.358,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-04T23:00:00Z,29.4412,-92.0613,10.0,5.035,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T00:00:00Z,29.4412,-92.0613,10.0,5.909,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T01:00:00Z,29.4412,-92.0613,10.0,4.632,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T02:00:00Z,29.4412,-92.0613,10.0,4.555,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T03:00:00Z,29.4412,-92.0613,10.0,3.372,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T04:00:00Z,29.4412,-92.0613,10.0,2.611,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T05:00:00Z,29.4412,-92.0613,10.0,1.964,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T06:00:00Z,29.4412,-92.0613,10.0,2.086,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T07:00:00Z,29.4412,-92.0613,10.0,2.105,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T08:00:00Z,29.4412,-92.0613,10.0,5.084,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T09:00:00Z,29.4412,-92.0613,10.0,4.534,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T10:00:00Z,29.4412,-92.0613,10.0,3.14,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T11:00:00Z,29.4412,-92.0613,10.0,3.414,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T12:00:00Z,29.4412,-92.0613,10.0,3.847,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T13:00:00Z,29.4412,-92.0613,10.0,4.651,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T14:00:00Z,29.4412,-92.0613,10.0,2.898,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T15:00:00Z,29.4412,-92.0613,10.0,2.794,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T16:00:00Z,29.4412,-92.0613,10.0,2.302,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T17:00:00Z,29.4412,-92.0613,10.0,2.427,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T18:00:00Z,29.4412,-92.0613,10.0,3.115,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T19:00:00Z,29.4412,-92.0613,10.0,1.311,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T20:00:00Z,29.4412,-92.0613,10.0,1.799,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T21:00:00Z,29.4412,-92.0613,10.0,0.421,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T22:00:00Z,29.4412,-92.0613,10.0,1.584,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-05T23:00:00Z,29.4412,-92.0613,10.0,1.084,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T00:00:00Z,29.4412,-92.0613,10.0,0.314,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T01:00:00Z,29.4412,-92.0613,10.0,2.863,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T02:00:00Z,29.4412,-92.0613,10.0,3.506,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T03:00:00Z,29.4412,-92.0613,10.0,5.011,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T04:00:00Z,29.4412,-92.0613,10.0,8.35,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T05:00:00Z,29.4412,-92.0613,10.0,5.786,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T06:00:00Z,29.4412,-92.0613,10.0,4.632,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T07:00:00Z,29.4412,-92.0613,10.0,5.45,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T08:00:00Z,29.4412,-92.0613,10.0,5.478,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T09:00:00Z,29.4412,-92.0613,10.0,4.695,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T10:00:00Z,29.4412,-92.0613,10.0,3.554,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T11:00:00Z,29.4412,-92.0613,10.0,3.053,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T12:00:00Z,29.4412,-92.0613,10.0,1.744,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T13:00:00Z,29.4412,-92.0613,10.0,2.416,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T14:00:00Z,29.4412,-92.0613,10.0,5.674,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T15:00:00Z,29.4412,-92.0613,10.0,6.209,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T16:00:00Z,29.4412,-92.0613,10.0,4.197,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T17:00:00Z,29.4412,-92.0613,10.0,3.532,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T18:00:00Z,29.4412,-92.0613,10.0,3.394,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T19:00:00Z,29.4412,-92.0613,10.0,3.419,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T20:00:00Z,29.4412,-92.0613,10.0,7.78,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T21:00:00Z,29.4412,-92.0613,10.0,8.62,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T22:00:00Z,29.4412,-92.0613,10.0,7.8,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-06T23:00:00Z,29.4412,-92.0613,10.0,5.766,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T00:00:00Z,29.4412,-92.0613,10.0,5.343,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T01:00:00Z,29.4412,-92.0613,10.0,6.101,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T02:00:00Z,29.4412,-92.0613,10.0,5.31,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T03:00:00Z,29.4412,-92.0613,10.0,5.097,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T04:00:00Z,29.4412,-92.0613,10.0,3.673,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T05:00:00Z,29.4412,-92.0613,10.0,4.741,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T06:00:00Z,29.4412,-92.0613,10.0,3.653,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T07:00:00Z,29.4412,-92.0613,10.0,2.042,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T08:00:00Z,29.4412,-92.0613,10.0,1.36,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T09:00:00Z,29.4412,-92.0613,10.0,1.342,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T10:00:00Z,29.4412,-92.0613,10.0,2.856,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T11:00:00Z,29.4412,-92.0613,10.0,3.985,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T12:00:00Z,29.4412,-92.0613,10.0,4.44,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T13:00:00Z,29.4412,-92.0613,10.0,5.654,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T14:00:00Z,29.4412,-92.0613,10.0,6.895,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T15:00:00Z,29.4412,-92.0613,10.0,5.671,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T16:00:00Z,29.4412,-92.0613,10.0,3.455,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T17:00:00Z,29.4412,-92.0613,10.0,1.915,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T18:00:00Z,29.4412,-92.0613,10.0,0.893,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T19:00:00Z,29.4412,-92.0613,10.0,2.064,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T20:00:00Z,29.4412,-92.0613,10.0,2.88,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T21:00:00Z,29.4412,-92.0613,10.0,5.961,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T22:00:00Z,29.4412,-92.0613,10.0,6.19,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-07T23:00:00Z,29.4412,-92.0613,10.0,7.44,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T00:00:00Z,29.4412,-92.0613,10.0,6.975,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T01:00:00Z,29.4412,-92.0613,10.0,6.545,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T02:00:00Z,29.4412,-92.0613,10.0,5.273,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T03:00:00Z,29.4412,-92.0613,10.0,5.415,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T04:00:00Z,29.4412,-92.0613,10.0,6.315,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T05:00:00Z,29.4412,-92.0613,10.0,7.19,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T06:00:00Z,29.4412,-92.0613,10.0,8.18,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T07:00:00Z,29.4412,-92.0613,10.0,8.76,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T08:00:00Z,29.4412,-92.0613,10.0,8.52,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T09:00:00Z,29.4412,-92.0613,10.0,9.62,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T10:00:00Z,29.4412,-92.0613,10.0,8.47,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T11:00:00Z,29.4412,-92.0613,10.0,7.89,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T12:00:00Z,29.4412,-92.0613,10.0,8.86,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T13:00:00Z,29.4412,-92.0613,10.0,8.74,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T14:00:00Z,29.4412,-92.0613,10.0,8.48,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T15:00:00Z,29.4412,-92.0613,10.0,7.88,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T16:00:00Z,29.4412,-92.0613,10.0,7.16,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T17:00:00Z,29.4412,-92.0613,10.0,6.506,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T18:00:00Z,29.4412,-92.0613,10.0,5.599,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T19:00:00Z,29.4412,-92.0613,10.0,5.304,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T20:00:00Z,29.4412,-92.0613,10.0,5.439,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T21:00:00Z,29.4412,-92.0613,10.0,4.36,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T22:00:00Z,29.4412,-92.0613,10.0,4.008,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-08T23:00:00Z,29.4412,-92.0613,10.0,3.612,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T00:00:00Z,29.4412,-92.0613,10.0,4.067,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T01:00:00Z,29.4412,-92.0613,10.0,4.279,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T02:00:00Z,29.4412,-92.0613,10.0,4.692,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T03:00:00Z,29.4412,-92.0613,10.0,5.529,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T04:00:00Z,29.4412,-92.0613,10.0,5.213,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-11-09T05:00:00Z,29.4412,-92.0613,10.0,6.321,143.0,,'11111222,11111222,99999999' 