owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-07-01T00:00:00Z,29.6350,-93.6417,2.0,30.3867,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T00:30:00Z,29.6350,-93.6417,2.0,30.6263,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T01:00:00Z,29.6350,-93.6417,2.0,30.6626,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T01:30:00Z,29.6350,-93.6417,2.0,30.7208,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T02:00:00Z,29.6350,-93.6417,2.0,30.7342,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T02:30:00Z,29.6350,-93.6417,2.0,30.8494,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T03:00:00Z,29.6350,-93.6417,2.0,30.9178,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T03:30:00Z,29.6350,-93.6417,2.0,30.9856,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T04:00:00Z,29.6350,-93.6417,2.0,31.1064,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T04:30:00Z,29.6350,-93.6417,2.0,31.2254,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T05:00:00Z,29.6350,-93.6417,2.0,31.4119,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T05:30:00Z,29.6350,-93.6417,2.0,31.6725,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T06:00:00Z,29.6350,-93.6417,2.0,31.7266,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T06:30:00Z,29.6350,-93.6417,2.0,31.7988,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T07:00:00Z,29.6350,-93.6417,2.0,31.8732,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T07:30:00Z,29.6350,-93.6417,2.0,31.9742,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T08:00:00Z,29.6350,-93.6417,2.0,31.9867,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T08:30:00Z,29.6350,-93.6417,2.0,31.9375,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T09:00:00Z,29.6350,-93.6417,2.0,31.8865,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T09:30:00Z,29.6350,-93.6417,2.0,31.8934,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T10:00:00Z,29.6350,-93.6417,2.0,31.5952,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T10:30:00Z,29.6350,-93.6417,2.0,31.1229,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T11:00:00Z,29.6350,-93.6417,2.0,30.4644,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T11:30:00Z,29.6350,-93.6417,2.0,30.2327,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T12:00:00Z,29.6350,-93.6417,2.0,30.0709,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T12:30:00Z,29.6350,-93.6417,2.0,29.5811,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T13:00:00Z,29.6350,-93.6417,2.0,28.4487,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T13:30:00Z,29.6350,-93.6417,2.0,28.4448,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T14:00:00Z,29.6350,-93.6417,2.0,29.0316,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T14:30:00Z,29.6350,-93.6417,2.0,28.1766,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T15:00:00Z,29.6350,-93.6417,2.0,28.0536,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T15:30:00Z,29.6350,-93.6417,2.0,27.7596,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T16:00:00Z,29.6350,-93.6417,2.0,28.3063,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T16:30:00Z,29.6350,-93.6417,2.0,28.6759,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T17:00:00Z,29.6350,-93.6417,2.0,29.4633,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T17:30:00Z,29.6350,-93.6417,2.0,29.8227,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T18:00:00Z,29.6350,-93.6417,2.0,30.0239,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T18:30:00Z,29.6350,-93.6417,2.0,30.2936,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T19:00:00Z,29.6350,-93.6417,2.0,30.5157,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T19:30:00Z,29.6350,-93.6417,2.0,30.9995,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T20:00:00Z,29.6350,-93.6417,2.0,31.0287,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T20:30:00Z,29.6350,-93.6417,2.0,30.3151,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T21:00:00Z,29.6350,-93.6417,2.0,30.4207,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T21:30:00Z,29.6350,-93.6417,2.0,29.3652,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T22:00:00Z,29.6350,-93.6417,2.0,29.2351,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T22:30:00Z,29.6350,-93.6417,2.0,29.3681,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T23:00:00Z,29.6350,-93.6417,2.0,29.3413,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-01T23:30:00Z,29.6350,-93.6417,2.0,29.2192,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T00:00:00Z,29.6350,-93.6417,2.0,28.7823,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T00:30:00Z,29.6350,-93.6417,2.0,29.1051,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T01:00:00Z,29.6350,-93.6417,2.0,29.0064,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T01:30:00Z,29.6350,-93.6417,2.0,29.0281,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T02:00:00Z,29.6350,-93.6417,2.0,29.43,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T02:30:00Z,29.6350,-93.6417,2.0,29.6727,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T03:00:00Z,29.6350,-93.6417,2.0,29.632,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T03:30:00Z,29.6350,-93.6417,2.0,29.7453,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T04:00:00Z,29.6350,-93.6417,2.0,29.8456,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T04:30:00Z,29.6350,-93.6417,2.0,29.8892,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T05:00:00Z,29.6350,-93.6417,2.0,29.7963,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T05:30:00Z,29.6350,-93.6417,2.0,29.7047,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T06:00:00Z,29.6350,-93.6417,2.0,29.7308,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T06:30:00Z,29.6350,-93.6417,2.0,29.5461,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T07:00:00Z,29.6350,-93.6417,2.0,29.634,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T07:30:00Z,29.6350,-93.6417,2.0,29.7261,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T08:00:00Z,29.6350,-93.6417,2.0,30.0904,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T08:30:00Z,29.6350,-93.6417,2.0,30.0059,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T09:00:00Z,29.6350,-93.6417,2.0,30.2369,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T09:30:00Z,29.6350,-93.6417,2.0,30.1764,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T10:00:00Z,29.6350,-93.6417,2.0,30.1776,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T10:30:00Z,29.6350,-93.6417,2.0,30.329,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T11:00:00Z,29.6350,-93.6417,2.0,30.0467,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T11:30:00Z,29.6350,-93.6417,2.0,30.0251,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T12:00:00Z,29.6350,-93.6417,2.0,30.0072,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T12:30:00Z,29.6350,-93.6417,2.0,30.4901,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T13:00:00Z,29.6350,-93.6417,2.0,30.3957,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T13:30:00Z,29.6350,-93.6417,2.0,30.5282,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T14:00:00Z,29.6350,-93.6417,2.0,30.0012,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T14:30:00Z,29.6350,-93.6417,2.0,29.6161,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T15:00:00Z,29.6350,-93.6417,2.0,29.5278,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T15:30:00Z,29.6350,-93.6417,2.0,29.5511,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T16:00:00Z,29.6350,-93.6417,2.0,29.4458,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T16:30:00Z,29.6350,-93.6417,2.0,29.0503,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T17:00:00Z,29.6350,-93.6417,2.0,28.9283,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T17:30:00Z,29.6350,-93.6417,2.0,29.1649,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T18:00:00Z,29.6350,-93.6417,2.0,27.7056,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T18:30:00Z,29.6350,-93.6417,2.0,27.9625,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T19:00:00Z,29.6350,-93.6417,2.0,27.2602,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T19:30:00Z,29.6350,-93.6417,2.0,27.8359,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T20:00:00Z,29.6350,-93.6417,2.0,27.2987,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T20:30:00Z,29.6350,-93.6417,2.0,27.3482,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T21:00:00Z,29.6350,-93.6417,2.0,27.2623,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T21:30:00Z,29.6350,-93.6417,2.0,27.3205,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T22:00:00Z,29.6350,-93.6417,2.0,27.4678,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T22:30:00Z,29.6350,-93.6417,2.0,27.3062,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T23:00:00Z,29.6350,-93.6417,2.0,27.945,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-02T23:30:00Z,29.6350,-93.6417,2.0,27.6745,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T00:00:00Z,29.6350,-93.6417,2.0,27.6147,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T00:30:00Z,29.6350,-93.6417,2.0,27.8174,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T01:00:00Z,29.6350,-93.6417,2.0,27.6926,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T01:30:00Z,29.6350,-93.6417,2.0,27.8676,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T02:00:00Z,29.6350,-93.6417,2.0,27.9466,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T02:30:00Z,29.6350,-93.6417,2.0,27.9178,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T03:00:00Z,29.6350,-93.6417,2.0,28.0141,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T03:30:00Z,29.6350,-93.6417,2.0,28.2852,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T04:00:00Z,29.6350,-93.6417,2.0,27.9768,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T04:30:00Z,29.6350,-93.6417,2.0,27.9122,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T05:00:00Z,29.6350,-93.6417,2.0,28.1402,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T05:30:00Z,29.6350,-93.6417,2.0,28.3296,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T06:00:00Z,29.6350,-93.6417,2.0,28.344,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T06:30:00Z,29.6350,-93.6417,2.0,28.5243,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T07:00:00Z,29.6350,-93.6417,2.0,28.742,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T07:30:00Z,29.6350,-93.6417,2.0,28.861,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T08:00:00Z,29.6350,-93.6417,2.0,28.8687,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T08:30:00Z,29.6350,-93.6417,2.0,29.459,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T09:00:00Z,29.6350,-93.6417,2.0,29.1532,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T09:30:00Z,29.6350,-93.6417,2.0,29.2935,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T10:00:00Z,29.6350,-93.6417,2.0,29.4345,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T10:30:00Z,29.6350,-93.6417,2.0,29.507,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T11:00:00Z,29.6350,-93.6417,2.0,29.2665,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T11:30:00Z,29.6350,-93.6417,2.0,29.0999,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T12:00:00Z,29.6350,-93.6417,2.0,28.9343,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T12:30:00Z,29.6350,-93.6417,2.0,28.8288,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T13:00:00Z,29.6350,-93.6417,2.0,28.5241,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T13:30:00Z,29.6350,-93.6417,2.0,28.4575,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T14:00:00Z,29.6350,-93.6417,2.0,28.3542,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T14:30:00Z,29.6350,-93.6417,2.0,28.2895,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T15:00:00Z,29.6350,-93.6417,2.0,28.3146,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T15:30:00Z,29.6350,-93.6417,2.0,28.2493,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T16:00:00Z,29.6350,-93.6417,2.0,28.1648,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T16:30:00Z,29.6350,-93.6417,2.0,28.212,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T17:00:00Z,29.6350,-93.6417,2.0,28.0596,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T17:30:00Z,29.6350,-93.6417,2.0,27.8244,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T18:00:00Z,29.6350,-93.6417,2.0,27.7477,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T18:30:00Z,29.6350,-93.6417,2.0,27.6318,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T19:00:00Z,29.6350,-93.6417,2.0,27.4275,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T19:30:00Z,29.6350,-93.6417,2.0,27.4746,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T20:00:00Z,29.6350,-93.6417,2.0,27.0238,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T20:30:00Z,29.6350,-93.6417,2.0,27.0054,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T21:00:00Z,29.6350,-93.6417,2.0,26.9044,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T21:30:00Z,29.6350,-93.6417,2.0,26.8292,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T22:00:00Z,29.6350,-93.6417,2.0,26.685,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T22:30:00Z,29.6350,-93.6417,2.0,26.6351,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T23:00:00Z,29.6350,-93.6417,2.0,26.5577,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-03T23:30:00Z,29.6350,-93.6417,2.0,26.3798,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T00:00:00Z,29.6350,-93.6417,2.0,26.5459,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T00:30:00Z,29.6350,-93.6417,2.0,26.6912,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T01:00:00Z,29.6350,-93.6417,2.0,26.6305,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T01:30:00Z,29.6350,-93.6417,2.0,26.8845,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T02:00:00Z,29.6350,-93.6417,2.0,27.5936,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T02:30:00Z,29.6350,-93.6417,2.0,27.7431,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T03:00:00Z,29.6350,-93.6417,2.0,27.7532,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T03:30:00Z,29.6350,-93.6417,2.0,27.7733,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T04:00:00Z,29.6350,-93.6417,2.0,27.8757,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T04:30:00Z,29.6350,-93.6417,2.0,27.9432,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T05:00:00Z,29.6350,-93.6417,2.0,28.0103,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T05:30:00Z,29.6350,-93.6417,2.0,28.0015,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T06:00:00Z,29.6350,-93.6417,2.0,28.0657,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T06:30:00Z,29.6350,-93.6417,2.0,28.2736,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T07:00:00Z,29.6350,-93.6417,2.0,28.4688,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T07:30:00Z,29.6350,-93.6417,2.0,28.9243,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T08:00:00Z,29.6350,-93.6417,2.0,29.4788,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T08:30:00Z,29.6350,-93.6417,2.0,29.7651,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T09:00:00Z,29.6350,-93.6417,2.0,29.986,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T09:30:00Z,29.6350,-93.6417,2.0,30.3152,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T10:00:00Z,29.6350,-93.6417,2.0,30.4383,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T10:30:00Z,29.6350,-93.6417,2.0,30.5901,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T11:00:00Z,29.6350,-93.6417,2.0,30.7466,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T11:30:00Z,29.6350,-93.6417,2.0,30.6196,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T12:00:00Z,29.6350,-93.6417,2.0,28.7804,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T12:30:00Z,29.6350,-93.6417,2.0,28.6049,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T13:00:00Z,29.6350,-93.6417,2.0,28.5558,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T13:30:00Z,29.6350,-93.6417,2.0,28.733,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T14:00:00Z,29.6350,-93.6417,2.0,28.4679,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T14:30:00Z,29.6350,-93.6417,2.0,28.3995,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T15:00:00Z,29.6350,-93.6417,2.0,28.0542,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T15:30:00Z,29.6350,-93.6417,2.0,28.0298,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T16:00:00Z,29.6350,-93.6417,2.0,28.1348,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T16:30:00Z,29.6350,-93.6417,2.0,28.1334,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T17:00:00Z,29.6350,-93.6417,2.0,28.0991,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T17:30:00Z,29.6350,-93.6417,2.0,28.2275,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T18:00:00Z,29.6350,-93.6417,2.0,28.1602,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T18:30:00Z,29.6350,-93.6417,2.0,27.7326,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T19:00:00Z,29.6350,-93.6417,2.0,27.2345,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T19:30:00Z,29.6350,-93.6417,2.0,27.4179,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T20:00:00Z,29.6350,-93.6417,2.0,27.2363,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T20:30:00Z,29.6350,-93.6417,2.0,27.0769,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T21:00:00Z,29.6350,-93.6417,2.0,26.8702,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T21:30:00Z,29.6350,-93.6417,2.0,26.8775,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T22:00:00Z,29.6350,-93.6417,2.0,26.8271,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T22:30:00Z,29.6350,-93.6417,2.0,26.866,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T23:00:00Z,29.6350,-93.6417,2.0,27.039,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-04T23:30:00Z,29.6350,-93.6417,2.0,27.0696,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T00:00:00Z,29.6350,-93.6417,2.0,27.0734,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T00:30:00Z,29.6350,-93.6417,2.0,27.1282,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T01:00:00Z,29.6350,-93.6417,2.0,27.2195,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T01:30:00Z,29.6350,-93.6417,2.0,27.2303,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T02:00:00Z,29.6350,-93.6417,2.0,27.2066,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T02:30:00Z,29.6350,-93.6417,2.0,27.302,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T03:00:00Z,29.6350,-93.6417,2.0,27.4811,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T03:30:00Z,29.6350,-93.6417,2.0,27.5414,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T04:00:00Z,29.6350,-93.6417,2.0,27.5984,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T04:30:00Z,29.6350,-93.6417,2.0,27.9125,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T05:00:00Z,29.6350,-93.6417,2.0,28.0755,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T05:30:00Z,29.6350,-93.6417,2.0,28.2315,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T06:00:00Z,29.6350,-93.6417,2.0,29.1234,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T06:30:00Z,29.6350,-93.6417,2.0,29.1367,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T07:00:00Z,29.6350,-93.6417,2.0,29.3798,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T07:30:00Z,29.6350,-93.6417,2.0,29.8277,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T08:00:00Z,29.6350,-93.6417,2.0,30.022,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T08:30:00Z,29.6350,-93.6417,2.0,30.2333,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T09:00:00Z,29.6350,-93.6417,2.0,30.5887,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T09:30:00Z,29.6350,-93.6417,2.0,30.7826,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T10:00:00Z,29.6350,-93.6417,2.0,30.8567,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T10:30:00Z,29.6350,-93.6417,2.0,30.8883,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T11:00:00Z,29.6350,-93.6417,2.0,30.9521,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T11:30:00Z,29.6350,-93.6417,2.0,31.1696,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T12:00:00Z,29.6350,-93.6417,2.0,31.2382,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T12:30:00Z,29.6350,-93.6417,2.0,31.2302,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T13:00:00Z,29.6350,-93.6417,2.0,31.2637,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T13:30:00Z,29.6350,-93.6417,2.0,31.2737,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T14:00:00Z,29.6350,-93.6417,2.0,30.8588,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T14:30:00Z,29.6350,-93.6417,2.0,30.5196,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T15:00:00Z,29.6350,-93.6417,2.0,30.2072,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T15:30:00Z,29.6350,-93.6417,2.0,30.0083,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T16:00:00Z,29.6350,-93.6417,2.0,29.5997,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T16:30:00Z,29.6350,-93.6417,2.0,29.7094,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T17:00:00Z,29.6350,-93.6417,2.0,28.7273,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T17:30:00Z,29.6350,-93.6417,2.0,29.017,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T18:00:00Z,29.6350,-93.6417,2.0,28.7527,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T18:30:00Z,29.6350,-93.6417,2.0,28.5208,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T19:00:00Z,29.6350,-93.6417,2.0,28.295,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T19:30:00Z,29.6350,-93.6417,2.0,28.3818,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T20:00:00Z,29.6350,-93.6417,2.0,28.3609,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T20:30:00Z,29.6350,-93.6417,2.0,28.4678,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T21:00:00Z,29.6350,-93.6417,2.0,28.6829,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T21:30:00Z,29.6350,-93.6417,2.0,28.5123,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T22:00:00Z,29.6350,-93.6417,2.0,28.4491,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T22:30:00Z,29.6350,-93.6417,2.0,28.3708,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T23:00:00Z,29.6350,-93.6417,2.0,28.3587,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-05T23:30:00Z,29.6350,-93.6417,2.0,28.0718,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T00:00:00Z,29.6350,-93.6417,2.0,28.3629,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T00:30:00Z,29.6350,-93.6417,2.0,28.5616,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T01:00:00Z,29.6350,-93.6417,2.0,28.6134,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T01:30:00Z,29.6350,-93.6417,2.0,28.5534,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T02:00:00Z,29.6350,-93.6417,2.0,28.3547,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T02:30:00Z,29.6350,-93.6417,2.0,28.2493,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T03:00:00Z,29.6350,-93.6417,2.0,28.1146,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T03:30:00Z,29.6350,-93.6417,2.0,28.1264,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T04:00:00Z,29.6350,-93.6417,2.0,28.192,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T04:30:00Z,29.6350,-93.6417,2.0,28.1767,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T05:00:00Z,29.6350,-93.6417,2.0,28.2437,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T05:30:00Z,29.6350,-93.6417,2.0,28.3005,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T06:00:00Z,29.6350,-93.6417,2.0,28.4054,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T06:30:00Z,29.6350,-93.6417,2.0,28.57,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T07:00:00Z,29.6350,-93.6417,2.0,28.7561,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T07:30:00Z,29.6350,-93.6417,2.0,29.0738,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T08:00:00Z,29.6350,-93.6417,2.0,29.2974,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T08:30:00Z,29.6350,-93.6417,2.0,29.7031,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T09:00:00Z,29.6350,-93.6417,2.0,29.9096,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T09:30:00Z,29.6350,-93.6417,2.0,30.164,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T10:00:00Z,29.6350,-93.6417,2.0,30.4299,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T10:30:00Z,29.6350,-93.6417,2.0,30.6205,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T11:00:00Z,29.6350,-93.6417,2.0,30.7951,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T11:30:00Z,29.6350,-93.6417,2.0,30.8788,11111222 
TABS,ioos:station:wmo:42051:1,2015-07-06T12:00:00Z,29.6350,-93.6417,2.0,30.9684,11111222 