owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42003:1,2011-10-07T19:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-07T20:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-07T21:00:00Z,26.0070,-85.6480,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-07T22:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-07T23:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T00:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T01:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T02:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T03:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T04:00:00Z,26.0070,-85.6480,5.0,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T05:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T06:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T07:00:00Z,26.0070,-85.6480,5.0,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T08:00:00Z,26.0070,-85.6480,5.0,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T09:00:00Z,26.0070,-85.6480,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T10:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T11:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T12:00:00Z,26.0070,-85.6480,5.0,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T13:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T14:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T15:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T16:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T17:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T18:00:00Z,26.0070,-85.6480,5.0,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T19:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T20:00:00Z,26.0070,-85.6480,5.0,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T21:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T22:00:00Z,26.0070,-85.6480,5.0,10.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-08T23:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T00:00:00Z,26.0070,-85.6480,5.0,10.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T01:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T02:00:00Z,26.0070,-85.6480,5.0,12.9,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T03:00:00Z,26.0070,-85.6480,5.0,13.9,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T04:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T05:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T06:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T07:00:00Z,26.0070,-85.6480,5.0,10.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T08:00:00Z,26.0070,-85.6480,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T09:00:00Z,26.0070,-85.6480,5.0,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T10:00:00Z,26.0070,-85.6480,5.0,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T11:00:00Z,26.0070,-85.6480,5.0,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T12:00:00Z,26.0070,-85.6480,5.0,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T13:00:00Z,26.0070,-85.6480,5.0,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T14:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T15:00:00Z,26.0070,-85.6480,5.0,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T16:00:00Z,26.0070,-85.6480,5.0,7.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T17:00:00Z,26.0070,-85.6480,5.0,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T18:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T20:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T21:00:00Z,26.0070,-85.6480,5.0,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T22:00:00Z,26.0070,-85.6480,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-09T23:00:00Z,26.0070,-85.6480,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T00:00:00Z,26.0070,-85.6480,5.0,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T01:00:00Z,26.0070,-85.6480,5.0,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T02:00:00Z,26.0070,-85.6480,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T03:00:00Z,26.0070,-85.6480,5.0,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T04:00:00Z,26.0070,-85.6480,5.0,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T05:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T06:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T07:00:00Z,26.0070,-85.6480,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T08:00:00Z,26.0070,-85.6480,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T09:00:00Z,26.0070,-85.6480,5.0,2.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T10:00:00Z,26.0070,-85.6480,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T11:00:00Z,26.0070,-85.6480,5.0,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T12:00:00Z,26.0070,-85.6480,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T13:00:00Z,26.0070,-85.6480,5.0,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T14:00:00Z,26.0070,-85.6480,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T15:00:00Z,26.0070,-85.6480,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T16:00:00Z,26.0070,-85.6480,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T17:00:00Z,26.0070,-85.6480,5.0,3.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T18:00:00Z,26.0070,-85.6480,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T19:00:00Z,26.0070,-85.6480,5.0,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T20:00:00Z,26.0070,-85.6480,5.0,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T21:00:00Z,26.0070,-85.6480,5.0,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T22:00:00Z,26.0070,-85.6480,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-10T23:00:00Z,26.0070,-85.6480,5.0,4.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T00:00:00Z,26.0070,-85.6480,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T01:00:00Z,26.0070,-85.6480,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T02:00:00Z,26.0070,-85.6480,5.0,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T03:00:00Z,26.0070,-85.6480,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T04:00:00Z,26.0070,-85.6480,5.0,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T05:00:00Z,26.0070,-85.6480,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T06:00:00Z,26.0070,-85.6480,5.0,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T07:00:00Z,26.0070,-85.6480,5.0,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T08:00:00Z,26.0070,-85.6480,5.0,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T09:00:00Z,26.0070,-85.6480,5.0,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T10:00:00Z,26.0070,-85.6480,5.0,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T11:00:00Z,26.0070,-85.6480,5.0,2.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T12:00:00Z,26.0070,-85.6480,5.0,1.5,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T13:00:00Z,26.0070,-85.6480,5.0,0.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T14:00:00Z,26.0070,-85.6480,5.0,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T15:00:00Z,26.0070,-85.6480,5.0,1.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T16:00:00Z,26.0070,-85.6480,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T17:00:00Z,26.0070,-85.6480,5.0,0.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T18:00:00Z,26.0070,-85.6480,5.0,0.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T19:00:00Z,26.0070,-85.6480,5.0,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T20:00:00Z,26.0070,-85.6480,5.0,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T21:00:00Z,26.0070,-85.6480,5.0,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T22:00:00Z,26.0070,-85.6480,5.0,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-11T23:00:00Z,26.0070,-85.6480,5.0,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T00:00:00Z,26.0070,-85.6480,5.0,0.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T01:00:00Z,26.0070,-85.6480,5.0,0.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T02:00:00Z,26.0070,-85.6480,5.0,0.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T03:00:00Z,26.0070,-85.6480,5.0,0.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T04:00:00Z,26.0070,-85.6480,5.0,0.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T05:00:00Z,26.0070,-85.6480,5.0,1.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T06:00:00Z,26.0070,-85.6480,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T07:00:00Z,26.0070,-85.6480,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T08:00:00Z,26.0070,-85.6480,5.0,1.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T09:00:00Z,26.0070,-85.6480,5.0,0.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T11:00:00Z,26.0070,-85.6480,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T12:00:00Z,26.0070,-85.6480,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T13:00:00Z,26.0070,-85.6480,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T14:00:00Z,26.0070,-85.6480,5.0,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T15:00:00Z,26.0070,-85.6480,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T16:00:00Z,26.0070,-85.6480,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T17:00:00Z,26.0070,-85.6480,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T18:00:00Z,26.0070,-85.6480,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T19:00:00Z,26.0070,-85.6480,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T20:00:00Z,26.0070,-85.6480,5.0,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T21:00:00Z,26.0070,-85.6480,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T22:00:00Z,26.0070,-85.6480,5.0,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-12T23:00:00Z,26.0070,-85.6480,5.0,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T00:00:00Z,26.0070,-85.6480,5.0,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T01:00:00Z,26.0070,-85.6480,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T02:00:00Z,26.0070,-85.6480,5.0,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T03:00:00Z,26.0070,-85.6480,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T04:00:00Z,26.0070,-85.6480,5.0,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T05:00:00Z,26.0070,-85.6480,5.0,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T06:00:00Z,26.0070,-85.6480,5.0,0.5,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T07:00:00Z,26.0070,-85.6480,5.0,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T08:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T09:00:00Z,26.0070,-85.6480,5.0,1.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T10:00:00Z,26.0070,-85.6480,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T11:00:00Z,26.0070,-85.6480,5.0,2.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T12:00:00Z,26.0070,-85.6480,5.0,8.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T13:00:00Z,26.0070,-85.6480,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T14:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T15:00:00Z,26.0070,-85.6480,5.0,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T16:00:00Z,26.0070,-85.6480,5.0,0.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T17:00:00Z,26.0070,-85.6480,5.0,0.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T18:00:00Z,26.0070,-85.6480,5.0,0.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T19:00:00Z,26.0070,-85.6480,5.0,0.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T20:00:00Z,26.0070,-85.6480,5.0,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T21:00:00Z,26.0070,-85.6480,5.0,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T22:00:00Z,26.0070,-85.6480,5.0,3.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-13T23:00:00Z,26.0070,-85.6480,5.0,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T01:00:00Z,26.0070,-85.6480,5.0,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T02:00:00Z,26.0070,-85.6480,5.0,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T03:00:00Z,26.0070,-85.6480,5.0,2.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T04:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T05:00:00Z,26.0070,-85.6480,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T06:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T07:00:00Z,26.0070,-85.6480,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T08:00:00Z,26.0070,-85.6480,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T09:00:00Z,26.0070,-85.6480,5.0,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T10:00:00Z,26.0070,-85.6480,5.0,3.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T11:00:00Z,26.0070,-85.6480,5.0,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T12:00:00Z,26.0070,-85.6480,5.0,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T13:00:00Z,26.0070,-85.6480,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T15:00:00Z,26.0070,-85.6480,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T16:00:00Z,26.0070,-85.6480,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T17:00:00Z,26.0070,-85.6480,5.0,6.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T19:00:00Z,26.0070,-85.6480,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T21:00:00Z,26.0070,-85.6480,5.0,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T22:00:00Z,26.0070,-85.6480,5.0,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-14T23:00:00Z,26.0070,-85.6480,5.0,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T00:00:00Z,26.0070,-85.6480,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T01:00:00Z,26.0070,-85.6480,5.0,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T02:00:00Z,26.0070,-85.6480,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T03:00:00Z,26.0070,-85.6480,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T04:00:00Z,26.0070,-85.6480,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T05:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T06:00:00Z,26.0070,-85.6480,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T07:00:00Z,26.0070,-85.6480,5.0,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T11:00:00Z,26.0070,-85.6480,5.0,8.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T22:00:00Z,26.0070,-85.6480,5.0,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-15T23:00:00Z,26.0070,-85.6480,5.0,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T00:00:00Z,26.0070,-85.6480,5.0,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T01:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T02:00:00Z,26.0070,-85.6480,5.0,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T03:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T04:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T05:00:00Z,26.0070,-85.6480,5.0,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T06:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T07:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T08:00:00Z,26.0070,-85.6480,5.0,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T09:00:00Z,26.0070,-85.6480,5.0,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T10:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T11:00:00Z,26.0070,-85.6480,5.0,10.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T12:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T13:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T14:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T15:00:00Z,26.0070,-85.6480,5.0,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T16:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T17:00:00Z,26.0070,-85.6480,5.0,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T18:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T19:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T20:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T21:00:00Z,26.0070,-85.6480,5.0,11.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T22:00:00Z,26.0070,-85.6480,5.0,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-16T23:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T00:00:00Z,26.0070,-85.6480,5.0,11.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T01:00:00Z,26.0070,-85.6480,5.0,11.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T02:00:00Z,26.0070,-85.6480,5.0,11.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T03:00:00Z,26.0070,-85.6480,5.0,12.9,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T04:00:00Z,26.0070,-85.6480,5.0,12.9,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T05:00:00Z,26.0070,-85.6480,5.0,12.9,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T06:00:00Z,26.0070,-85.6480,5.0,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T07:00:00Z,26.0070,-85.6480,5.0,10.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T08:00:00Z,26.0070,-85.6480,5.0,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T09:00:00Z,26.0070,-85.6480,5.0,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T10:00:00Z,26.0070,-85.6480,5.0,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T14:00:00Z,26.0070,-85.6480,5.0,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T15:00:00Z,26.0070,-85.6480,5.0,11.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T16:00:00Z,26.0070,-85.6480,5.0,10.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T17:00:00Z,26.0070,-85.6480,5.0,11.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2011-10-17T18:00:00Z,26.0070,-85.6480,5.0,13.9,110.0,,'1111122,1111122,1111122' 