owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-05-01T00:54:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T01:54:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T02:54:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T03:54:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T04:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T06:18:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T06:54:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T07:54:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T08:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T09:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T10:54:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T11:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T12:54:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T13:54:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T14:54:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T15:54:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T16:54:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T17:54:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T18:54:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T19:54:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T20:54:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T21:54:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T22:54:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-01T23:54:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T00:54:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T01:54:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T02:54:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T03:54:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T04:54:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T05:54:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T06:54:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T07:54:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T08:54:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T09:54:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T10:54:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T11:54:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T12:54:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T13:54:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T14:54:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T15:54:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T16:54:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T17:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T18:54:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T19:54:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T20:54:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T21:54:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T22:54:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-02T23:54:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T00:54:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T01:54:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T02:54:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T03:54:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T04:54:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T05:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T06:54:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T07:54:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T08:54:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T09:54:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T10:54:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T11:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T12:54:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T13:54:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T14:54:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T15:54:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T16:54:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T17:54:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T18:54:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T19:54:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T20:54:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T21:54:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T22:54:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-03T23:54:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T00:54:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T01:54:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T02:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T03:54:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T04:54:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T06:18:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T06:54:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T07:54:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T08:54:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T09:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T10:54:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T11:54:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T12:54:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T13:54:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T14:54:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T15:54:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T16:54:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T17:54:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T18:54:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T19:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T20:54:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T21:54:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T22:54:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-04T23:54:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T00:54:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T01:54:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T02:54:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T03:54:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T04:54:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T06:24:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T06:54:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T07:54:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T08:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T09:54:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T10:54:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T11:54:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T12:54:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T13:54:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T14:54:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T15:54:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T16:54:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T17:54:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T18:54:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T19:54:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T20:54:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T21:54:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T22:54:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-05T23:54:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T00:54:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T01:54:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T02:54:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T03:54:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T04:54:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T06:30:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T06:54:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T07:54:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T08:54:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T09:54:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T10:54:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T11:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T12:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T13:54:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T14:54:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T15:54:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T16:54:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T17:54:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T18:54:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T20:00:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T21:00:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T21:54:00Z,27.4847,-97.3181,1008.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-06T23:54:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T00:54:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T01:54:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T02:54:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T03:54:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T04:54:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T06:18:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T06:54:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T07:54:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T08:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T09:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T10:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T11:54:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T12:54:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T13:54:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T14:54:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T15:54:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T16:54:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T17:54:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T18:54:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T19:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T20:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T21:54:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T22:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-07T23:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T00:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T01:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T02:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T03:54:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T04:54:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T05:54:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T06:54:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T07:54:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T08:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T09:54:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T10:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T11:54:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T12:54:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T13:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T14:54:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T15:54:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T16:54:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T17:54:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T18:54:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T19:54:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T20:54:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T21:54:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T22:54:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-08T23:54:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T00:54:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T01:54:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T02:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T03:54:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T04:54:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T06:24:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T06:54:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T07:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T08:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T09:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T10:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T11:54:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T12:54:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T13:54:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T14:54:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T15:54:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T16:54:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T17:54:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T18:54:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T19:54:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T20:54:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T21:54:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T22:54:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-09T23:54:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T00:54:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T01:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T02:54:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T03:54:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T04:54:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T05:54:00Z,27.4847,-97.3181,1008.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T06:54:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T07:54:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T08:54:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T09:54:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T10:54:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T11:54:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T12:54:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T13:54:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T14:54:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T15:54:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T16:54:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T17:54:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T18:54:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T19:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T20:54:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T21:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T22:54:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-10T23:54:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T00:54:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T01:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T02:54:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T03:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T04:54:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T06:24:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T06:54:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T07:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T08:54:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T09:54:00Z,27.4847,-97.3181,1008.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T10:54:00Z,27.4847,-97.3181,1008.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T11:54:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T12:54:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T13:54:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T14:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T15:54:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T16:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T17:54:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T18:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T19:54:00Z,27.4847,-97.3181,1008.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T20:54:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T21:54:00Z,27.4847,-97.3181,1007.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T22:54:00Z,27.4847,-97.3181,1006.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-11T23:54:00Z,27.4847,-97.3181,1006.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T00:54:00Z,27.4847,-97.3181,1006.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T01:54:00Z,27.4847,-97.3181,1007.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T02:54:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T03:54:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T04:54:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T06:24:00Z,27.4847,-97.3181,1008.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T06:54:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T07:54:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T08:54:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T09:54:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T10:54:00Z,27.4847,-97.3181,1007.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T11:54:00Z,27.4847,-97.3181,1007.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T12:54:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T13:54:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T14:54:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T15:54:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T16:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-05-12T17:54:00Z,27.4847,-97.3181,1010.9,1111122 