owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:00:00Z,30.4367,-88.0117,14.2,3.99,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T00:30:00Z,30.4367,-88.0117,14.2,3.71,219.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:00:00Z,30.4367,-88.0117,14.2,3.68,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T01:30:00Z,30.4367,-88.0117,14.2,4.82,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:00:00Z,30.4367,-88.0117,14.2,5.21,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T02:30:00Z,30.4367,-88.0117,14.2,4.21,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:00:00Z,30.4367,-88.0117,14.2,3.16,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T03:30:00Z,30.4367,-88.0117,14.2,2.9,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:00:00Z,30.4367,-88.0117,14.2,2.21,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T04:30:00Z,30.4367,-88.0117,14.2,1.8,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:00:00Z,30.4367,-88.0117,14.2,1.66,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T05:30:00Z,30.4367,-88.0117,14.2,1.33,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:00:00Z,30.4367,-88.0117,14.2,0.46,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T06:30:00Z,30.4367,-88.0117,14.2,0.12,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:00:00Z,30.4367,-88.0117,14.2,1.08,289.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T07:30:00Z,30.4367,-88.0117,14.2,1.63,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:00:00Z,30.4367,-88.0117,14.2,1.39,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T08:30:00Z,30.4367,-88.0117,14.2,1.31,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:00:00Z,30.4367,-88.0117,14.2,1.41,39.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T09:30:00Z,30.4367,-88.0117,14.2,1.61,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:00:00Z,30.4367,-88.0117,14.2,3.36,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T10:30:00Z,30.4367,-88.0117,14.2,4.38,7.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:00:00Z,30.4367,-88.0117,14.2,4.42,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T11:30:00Z,30.4367,-88.0117,14.2,4.0,8.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:00:00Z,30.4367,-88.0117,14.2,4.24,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T12:30:00Z,30.4367,-88.0117,14.2,4.85,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:00:00Z,30.4367,-88.0117,14.2,5.03,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T13:30:00Z,30.4367,-88.0117,14.2,6.28,1.189,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:00:00Z,30.4367,-88.0117,14.2,6.35,5.274,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T14:30:00Z,30.4367,-88.0117,14.2,5.63,19.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:00:00Z,30.4367,-88.0117,14.2,4.96,13.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T15:30:00Z,30.4367,-88.0117,14.2,4.86,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:00:00Z,30.4367,-88.0117,14.2,4.26,5.806,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T16:30:00Z,30.4367,-88.0117,14.2,3.62,14.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:00:00Z,30.4367,-88.0117,14.2,3.61,10.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T17:30:00Z,30.4367,-88.0117,14.2,2.96,42.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:00:00Z,30.4367,-88.0117,14.2,1.33,14.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T18:30:00Z,30.4367,-88.0117,14.2,0.63,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:00:00Z,30.4367,-88.0117,14.2,0.1,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T19:30:00Z,30.4367,-88.0117,14.2,1.84,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:00:00Z,30.4367,-88.0117,14.2,3.06,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T20:30:00Z,30.4367,-88.0117,14.2,3.07,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:00:00Z,30.4367,-88.0117,14.2,4.93,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T21:30:00Z,30.4367,-88.0117,14.2,4.86,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:00:00Z,30.4367,-88.0117,14.2,4.53,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T22:30:00Z,30.4367,-88.0117,14.2,4.68,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:00:00Z,30.4367,-88.0117,14.2,3.75,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-01T23:30:00Z,30.4367,-88.0117,14.2,2.74,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:00:00Z,30.4367,-88.0117,14.2,2.9,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T00:30:00Z,30.4367,-88.0117,14.2,2.72,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:00:00Z,30.4367,-88.0117,14.2,2.59,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T01:30:00Z,30.4367,-88.0117,14.2,2.79,202.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:00:00Z,30.4367,-88.0117,14.2,2.72,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T02:30:00Z,30.4367,-88.0117,14.2,2.64,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:00:00Z,30.4367,-88.0117,14.2,1.87,273.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T03:30:00Z,30.4367,-88.0117,14.2,0.09,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:00:00Z,30.4367,-88.0117,14.2,1.81,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T04:30:00Z,30.4367,-88.0117,14.2,0.03,12.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T05:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:00:00Z,30.4367,-88.0117,14.2,1.02,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T06:30:00Z,30.4367,-88.0117,14.2,2.06,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:00:00Z,30.4367,-88.0117,14.2,2.75,72.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T07:30:00Z,30.4367,-88.0117,14.2,4.75,78.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:00:00Z,30.4367,-88.0117,14.2,2.68,43.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T08:30:00Z,30.4367,-88.0117,14.2,2.95,17.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:00:00Z,30.4367,-88.0117,14.2,4.14,4.822,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T09:30:00Z,30.4367,-88.0117,14.2,5.39,11.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:00:00Z,30.4367,-88.0117,14.2,5.54,33.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T10:30:00Z,30.4367,-88.0117,14.2,4.42,56.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:00:00Z,30.4367,-88.0117,14.2,5.63,68.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T11:30:00Z,30.4367,-88.0117,14.2,7.83,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:00:00Z,30.4367,-88.0117,14.2,6.93,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T12:30:00Z,30.4367,-88.0117,14.2,17.46,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:00:00Z,30.4367,-88.0117,14.2,13.97,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T13:30:00Z,30.4367,-88.0117,14.2,9.67,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:00:00Z,30.4367,-88.0117,14.2,9.29,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T14:30:00Z,30.4367,-88.0117,14.2,9.54,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:00:00Z,30.4367,-88.0117,14.2,6.16,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T15:30:00Z,30.4367,-88.0117,14.2,8.37,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:00:00Z,30.4367,-88.0117,14.2,8.75,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T16:30:00Z,30.4367,-88.0117,14.2,9.35,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:00:00Z,30.4367,-88.0117,14.2,9.63,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T17:30:00Z,30.4367,-88.0117,14.2,8.62,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:00:00Z,30.4367,-88.0117,14.2,8.91,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T18:30:00Z,30.4367,-88.0117,14.2,7.98,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:00:00Z,30.4367,-88.0117,14.2,1.61,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T19:30:00Z,30.4367,-88.0117,14.2,3.56,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:00:00Z,30.4367,-88.0117,14.2,6.08,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T20:30:00Z,30.4367,-88.0117,14.2,7.34,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:00:00Z,30.4367,-88.0117,14.2,5.09,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T21:30:00Z,30.4367,-88.0117,14.2,4.58,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:00:00Z,30.4367,-88.0117,14.2,4.83,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T22:30:00Z,30.4367,-88.0117,14.2,5.82,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:00:00Z,30.4367,-88.0117,14.2,6.63,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-02T23:30:00Z,30.4367,-88.0117,14.2,6.95,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:00:00Z,30.4367,-88.0117,14.2,8.42,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T00:30:00Z,30.4367,-88.0117,14.2,8.48,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T01:00:00Z,30.4367,-88.0117,14.2,8.39,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T01:30:00Z,30.4367,-88.0117,14.2,8.45,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T02:00:00Z,30.4367,-88.0117,14.2,9.43,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T02:30:00Z,30.4367,-88.0117,14.2,9.5,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T03:00:00Z,30.4367,-88.0117,14.2,7.81,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T03:30:00Z,30.4367,-88.0117,14.2,7.69,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T04:00:00Z,30.4367,-88.0117,14.2,5.2,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T04:30:00Z,30.4367,-88.0117,14.2,5.16,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T05:00:00Z,30.4367,-88.0117,14.2,5.99,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T05:30:00Z,30.4367,-88.0117,14.2,9.72,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T06:00:00Z,30.4367,-88.0117,14.2,8.65,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T06:30:00Z,30.4367,-88.0117,14.2,10.63,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T07:00:00Z,30.4367,-88.0117,14.2,10.07,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T07:30:00Z,30.4367,-88.0117,14.2,9.24,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T08:00:00Z,30.4367,-88.0117,14.2,8.25,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T08:30:00Z,30.4367,-88.0117,14.2,10.1,63.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T09:00:00Z,30.4367,-88.0117,14.2,5.51,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T09:30:00Z,30.4367,-88.0117,14.2,6.13,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T10:00:00Z,30.4367,-88.0117,14.2,6.98,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T10:30:00Z,30.4367,-88.0117,14.2,8.79,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T11:00:00Z,30.4367,-88.0117,14.2,8.5,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T11:30:00Z,30.4367,-88.0117,14.2,7.47,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T12:00:00Z,30.4367,-88.0117,14.2,9.5,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T12:30:00Z,30.4367,-88.0117,14.2,11.84,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T13:00:00Z,30.4367,-88.0117,14.2,10.72,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T13:30:00Z,30.4367,-88.0117,14.2,9.59,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T14:00:00Z,30.4367,-88.0117,14.2,11.62,79.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T14:30:00Z,30.4367,-88.0117,14.2,11.5,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T15:00:00Z,30.4367,-88.0117,14.2,12.0,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T15:30:00Z,30.4367,-88.0117,14.2,14.44,66.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T16:00:00Z,30.4367,-88.0117,14.2,7.79,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T16:30:00Z,30.4367,-88.0117,14.2,5.66,3.859,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T17:00:00Z,30.4367,-88.0117,14.2,5.18,17.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T17:30:00Z,30.4367,-88.0117,14.2,9.07,29.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T18:00:00Z,30.4367,-88.0117,14.2,4.96,60.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T18:30:00Z,30.4367,-88.0117,14.2,6.48,48.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T19:00:00Z,30.4367,-88.0117,14.2,8.54,50.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T19:30:00Z,30.4367,-88.0117,14.2,8.42,50.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T20:00:00Z,30.4367,-88.0117,14.2,8.75,56.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T20:30:00Z,30.4367,-88.0117,14.2,10.3,62.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T21:00:00Z,30.4367,-88.0117,14.2,9.34,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T21:30:00Z,30.4367,-88.0117,14.2,9.17,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T22:00:00Z,30.4367,-88.0117,14.2,7.63,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T22:30:00Z,30.4367,-88.0117,14.2,8.0,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T23:00:00Z,30.4367,-88.0117,14.2,8.17,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-03T23:30:00Z,30.4367,-88.0117,14.2,7.65,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T00:00:00Z,30.4367,-88.0117,14.2,8.8,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T00:30:00Z,30.4367,-88.0117,14.2,8.56,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T01:00:00Z,30.4367,-88.0117,14.2,9.02,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T01:30:00Z,30.4367,-88.0117,14.2,7.09,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T02:00:00Z,30.4367,-88.0117,14.2,7.5,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T02:30:00Z,30.4367,-88.0117,14.2,4.89,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T03:00:00Z,30.4367,-88.0117,14.2,2.6,35.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T03:30:00Z,30.4367,-88.0117,14.2,3.53,29.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T04:00:00Z,30.4367,-88.0117,14.2,4.66,31.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T04:30:00Z,30.4367,-88.0117,14.2,3.99,38.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T05:00:00Z,30.4367,-88.0117,14.2,5.07,4.154,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T05:30:00Z,30.4367,-88.0117,14.2,6.5,6.324,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T06:00:00Z,30.4367,-88.0117,14.2,8.24,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T06:30:00Z,30.4367,-88.0117,14.2,8.13,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T07:00:00Z,30.4367,-88.0117,14.2,8.68,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T07:30:00Z,30.4367,-88.0117,14.2,10.3,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T08:00:00Z,30.4367,-88.0117,14.2,10.29,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T08:30:00Z,30.4367,-88.0117,14.2,12.05,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T09:00:00Z,30.4367,-88.0117,14.2,12.8,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T09:30:00Z,30.4367,-88.0117,14.2,11.79,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T10:00:00Z,30.4367,-88.0117,14.2,12.74,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T10:30:00Z,30.4367,-88.0117,14.2,14.6,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T11:00:00Z,30.4367,-88.0117,14.2,16.66,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T11:30:00Z,30.4367,-88.0117,14.2,15.07,1.675,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T12:00:00Z,30.4367,-88.0117,14.2,15.62,1.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T12:30:00Z,30.4367,-88.0117,14.2,16.7,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T13:00:00Z,30.4367,-88.0117,14.2,19.01,6.785,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T13:30:00Z,30.4367,-88.0117,14.2,17.78,14.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T14:00:00Z,30.4367,-88.0117,14.2,15.2,11.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T14:30:00Z,30.4367,-88.0117,14.2,16.81,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T15:00:00Z,30.4367,-88.0117,14.2,15.86,6.559,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T15:30:00Z,30.4367,-88.0117,14.2,15.41,2.039,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T16:00:00Z,30.4367,-88.0117,14.2,14.65,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T16:30:00Z,30.4367,-88.0117,14.2,13.21,0.257,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T17:00:00Z,30.4367,-88.0117,14.2,10.73,7.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T17:30:00Z,30.4367,-88.0117,14.2,11.51,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T18:00:00Z,30.4367,-88.0117,14.2,12.41,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T18:30:00Z,30.4367,-88.0117,14.2,12.88,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T19:00:00Z,30.4367,-88.0117,14.2,13.73,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T19:30:00Z,30.4367,-88.0117,14.2,14.86,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T20:00:00Z,30.4367,-88.0117,14.2,13.28,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T20:30:00Z,30.4367,-88.0117,14.2,13.38,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T21:00:00Z,30.4367,-88.0117,14.2,11.57,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T21:30:00Z,30.4367,-88.0117,14.2,13.07,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T22:00:00Z,30.4367,-88.0117,14.2,11.9,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T22:30:00Z,30.4367,-88.0117,14.2,12.37,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T23:00:00Z,30.4367,-88.0117,14.2,12.13,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-04T23:30:00Z,30.4367,-88.0117,14.2,11.88,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T00:00:00Z,30.4367,-88.0117,14.2,10.17,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T00:30:00Z,30.4367,-88.0117,14.2,10.35,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T01:00:00Z,30.4367,-88.0117,14.2,11.69,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T01:30:00Z,30.4367,-88.0117,14.2,10.95,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T02:00:00Z,30.4367,-88.0117,14.2,12.25,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T02:30:00Z,30.4367,-88.0117,14.2,12.77,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T03:00:00Z,30.4367,-88.0117,14.2,12.86,320.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T03:30:00Z,30.4367,-88.0117,14.2,12.81,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2010-11-05T04:00:00Z,30.4367,-88.0117,14.2,14.08,322.6,-9999.0,'1111122,1111122,1111122' 