owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T00:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T01:00:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T02:00:00Z,26.4345,-81.9647,3.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T03:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T04:00:00Z,26.4345,-81.9647,3.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T05:00:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T06:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T07:00:00Z,26.4345,-81.9647,3.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T08:00:00Z,26.4345,-81.9647,3.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T09:00:00Z,26.4345,-81.9647,2.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T10:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T11:00:00Z,26.4345,-81.9647,2.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T12:00:00Z,26.4345,-81.9647,2.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T13:00:00Z,26.4345,-81.9647,2.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T14:00:00Z,26.4345,-81.9647,2.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T15:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T16:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T17:00:00Z,26.4345,-81.9647,3.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T18:00:00Z,26.4345,-81.9647,3.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T19:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T20:00:00Z,26.4345,-81.9647,3.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T21:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T22:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-01T23:00:00Z,26.4345,-81.9647,3.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T00:00:00Z,26.4345,-81.9647,3.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T01:00:00Z,26.4345,-81.9647,3.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T02:00:00Z,26.4345,-81.9647,3.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T03:00:00Z,26.4345,-81.9647,2.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T04:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T05:00:00Z,26.4345,-81.9647,2.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T06:00:00Z,26.4345,-81.9647,2.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T07:00:00Z,26.4345,-81.9647,2.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T08:00:00Z,26.4345,-81.9647,2.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T09:00:00Z,26.4345,-81.9647,2.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T10:00:00Z,26.4345,-81.9647,2.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T11:00:00Z,26.4345,-81.9647,2.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T12:00:00Z,26.4345,-81.9647,2.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T13:00:00Z,26.4345,-81.9647,2.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T14:00:00Z,26.4345,-81.9647,2.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T15:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T16:00:00Z,26.4345,-81.9647,3.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T17:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T18:00:00Z,26.4345,-81.9647,2.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T19:00:00Z,26.4345,-81.9647,3.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T20:00:00Z,26.4345,-81.9647,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T21:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T22:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-02T23:00:00Z,26.4345,-81.9647,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T00:00:00Z,26.4345,-81.9647,4.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T01:00:00Z,26.4345,-81.9647,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T02:00:00Z,26.4345,-81.9647,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T03:00:00Z,26.4345,-81.9647,5.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T04:00:00Z,26.4345,-81.9647,4.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T05:00:00Z,26.4345,-81.9647,4.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T06:00:00Z,26.4345,-81.9647,4.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T07:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T08:00:00Z,26.4345,-81.9647,3.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T09:00:00Z,26.4345,-81.9647,3.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T10:00:00Z,26.4345,-81.9647,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T11:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T12:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T13:00:00Z,26.4345,-81.9647,3.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T14:00:00Z,26.4345,-81.9647,3.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T15:00:00Z,26.4345,-81.9647,4.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T16:00:00Z,26.4345,-81.9647,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T17:00:00Z,26.4345,-81.9647,3.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T18:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T19:00:00Z,26.4345,-81.9647,3.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T20:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T21:00:00Z,26.4345,-81.9647,3.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T22:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-03T23:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T00:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T01:00:00Z,26.4345,-81.9647,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T02:00:00Z,26.4345,-81.9647,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T03:00:00Z,26.4345,-81.9647,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T04:00:00Z,26.4345,-81.9647,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T05:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T06:00:00Z,26.4345,-81.9647,3.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T07:00:00Z,26.4345,-81.9647,3.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T08:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T09:00:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T10:00:00Z,26.4345,-81.9647,3.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T11:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T12:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T13:00:00Z,26.4345,-81.9647,3.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T14:00:00Z,26.4345,-81.9647,3.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T15:00:00Z,26.4345,-81.9647,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T16:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T17:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T18:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T19:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T20:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T21:00:00Z,26.4345,-81.9647,4.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T22:00:00Z,26.4345,-81.9647,4.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-04T23:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T00:00:00Z,26.4345,-81.9647,4.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T01:00:00Z,26.4345,-81.9647,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T02:00:00Z,26.4345,-81.9647,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T03:00:00Z,26.4345,-81.9647,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T04:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T05:00:00Z,26.4345,-81.9647,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T06:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T07:00:00Z,26.4345,-81.9647,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T08:00:00Z,26.4345,-81.9647,4.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T09:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T10:00:00Z,26.4345,-81.9647,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T11:00:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T12:00:00Z,26.4345,-81.9647,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T13:00:00Z,26.4345,-81.9647,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T14:00:00Z,26.4345,-81.9647,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T15:00:00Z,26.4345,-81.9647,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T16:00:00Z,26.4345,-81.9647,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T17:00:00Z,26.4345,-81.9647,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T18:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T19:00:00Z,26.4345,-81.9647,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T20:00:00Z,26.4345,-81.9647,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T21:00:00Z,26.4345,-81.9647,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T22:00:00Z,26.4345,-81.9647,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-05T23:00:00Z,26.4345,-81.9647,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T00:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T01:00:00Z,26.4345,-81.9647,6.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T02:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T03:00:00Z,26.4345,-81.9647,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T04:00:00Z,26.4345,-81.9647,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T05:00:00Z,26.4345,-81.9647,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T06:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T07:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T08:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T09:00:00Z,26.4345,-81.9647,3.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T10:00:00Z,26.4345,-81.9647,4.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T11:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T12:00:00Z,26.4345,-81.9647,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T13:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T14:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T15:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T16:00:00Z,26.4345,-81.9647,4.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T17:00:00Z,26.4345,-81.9647,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T18:00:00Z,26.4345,-81.9647,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T19:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T20:00:00Z,26.4345,-81.9647,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T21:00:00Z,26.4345,-81.9647,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T22:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-06T23:00:00Z,26.4345,-81.9647,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T00:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T01:00:00Z,26.4345,-81.9647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T02:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T03:00:00Z,26.4345,-81.9647,5.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T04:00:00Z,26.4345,-81.9647,5.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T05:00:00Z,26.4345,-81.9647,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T06:00:00Z,26.4345,-81.9647,4.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T07:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T08:00:00Z,26.4345,-81.9647,3.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T09:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T10:00:00Z,26.4345,-81.9647,3.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T11:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T12:00:00Z,26.4345,-81.9647,3.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T13:00:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T14:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T15:00:00Z,26.4345,-81.9647,4.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T16:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T17:00:00Z,26.4345,-81.9647,4.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T18:00:00Z,26.4345,-81.9647,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T19:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T20:00:00Z,26.4345,-81.9647,4.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T21:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T22:00:00Z,26.4345,-81.9647,4.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-07T23:00:00Z,26.4345,-81.9647,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T00:00:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T01:00:00Z,26.4345,-81.9647,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T02:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T03:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T04:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T05:00:00Z,26.4345,-81.9647,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T06:00:00Z,26.4345,-81.9647,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T07:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T08:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T09:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T10:00:00Z,26.4345,-81.9647,3.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T11:00:00Z,26.4345,-81.9647,3.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T12:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T13:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T14:00:00Z,26.4345,-81.9647,3.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T15:00:00Z,26.4345,-81.9647,4.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T16:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T17:00:00Z,26.4345,-81.9647,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T18:00:00Z,26.4345,-81.9647,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T19:00:00Z,26.4345,-81.9647,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T20:00:00Z,26.4345,-81.9647,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T21:00:00Z,26.4345,-81.9647,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T22:00:00Z,26.4345,-81.9647,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-08T23:00:00Z,26.4345,-81.9647,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T00:00:00Z,26.4345,-81.9647,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T01:00:00Z,26.4345,-81.9647,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T02:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T03:00:00Z,26.4345,-81.9647,4.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T04:00:00Z,26.4345,-81.9647,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T05:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T06:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T07:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T08:00:00Z,26.4345,-81.9647,3.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T09:00:00Z,26.4345,-81.9647,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T10:00:00Z,26.4345,-81.9647,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T11:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T12:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T13:00:00Z,26.4345,-81.9647,4.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T14:00:00Z,26.4345,-81.9647,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T15:00:00Z,26.4345,-81.9647,4.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T16:00:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T17:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T18:00:00Z,26.4345,-81.9647,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T19:00:00Z,26.4345,-81.9647,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T20:00:00Z,26.4345,-81.9647,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T21:00:00Z,26.4345,-81.9647,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T22:00:00Z,26.4345,-81.9647,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-09T23:00:00Z,26.4345,-81.9647,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T00:00:00Z,26.4345,-81.9647,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T01:00:00Z,26.4345,-81.9647,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T02:00:00Z,26.4345,-81.9647,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T03:00:00Z,26.4345,-81.9647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T04:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T05:00:00Z,26.4345,-81.9647,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T06:00:00Z,26.4345,-81.9647,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T07:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T08:00:00Z,26.4345,-81.9647,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T09:00:00Z,26.4345,-81.9647,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T10:00:00Z,26.4345,-81.9647,4.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T11:00:00Z,26.4345,-81.9647,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T12:00:00Z,26.4345,-81.9647,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T13:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T14:00:00Z,26.4345,-81.9647,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T15:00:00Z,26.4345,-81.9647,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T16:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T17:00:00Z,26.4345,-81.9647,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T18:00:00Z,26.4345,-81.9647,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T19:00:00Z,26.4345,-81.9647,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T20:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T21:00:00Z,26.4345,-81.9647,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T22:00:00Z,26.4345,-81.9647,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-10T23:00:00Z,26.4345,-81.9647,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T00:00:00Z,26.4345,-81.9647,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T01:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T02:00:00Z,26.4345,-81.9647,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T03:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T04:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T05:00:00Z,26.4345,-81.9647,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T06:00:00Z,26.4345,-81.9647,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T07:00:00Z,26.4345,-81.9647,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T08:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T09:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T10:00:00Z,26.4345,-81.9647,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T11:00:00Z,26.4345,-81.9647,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T12:00:00Z,26.4345,-81.9647,7.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T13:00:00Z,26.4345,-81.9647,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T14:00:00Z,26.4345,-81.9647,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T15:00:00Z,26.4345,-81.9647,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T16:00:00Z,26.4345,-81.9647,7.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T17:00:00Z,26.4345,-81.9647,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T18:00:00Z,26.4345,-81.9647,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T19:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T20:00:00Z,26.4345,-81.9647,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T21:00:00Z,26.4345,-81.9647,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T22:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-11T23:00:00Z,26.4345,-81.9647,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T00:00:00Z,26.4345,-81.9647,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T01:00:00Z,26.4345,-81.9647,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T02:00:00Z,26.4345,-81.9647,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T03:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T04:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T05:00:00Z,26.4345,-81.9647,4.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T06:00:00Z,26.4345,-81.9647,4.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T07:00:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T08:00:00Z,26.4345,-81.9647,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T09:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T10:00:00Z,26.4345,-81.9647,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T11:00:00Z,26.4345,-81.9647,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T12:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-11-12T13:00:00Z,26.4345,-81.9647,6.25,1111122 