owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:18:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:18:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:12:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:18:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:30:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:18:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:18:00Z,27.8398,-97.0727,1.909,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:18:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:12:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:18:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T21:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T22:18:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-01T23:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T00:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T01:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T02:18:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T03:12:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T04:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T05:18:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T06:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T07:12:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T08:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T09:18:00Z,27.8398,-97.0727,1.904,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T10:18:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T11:18:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T12:18:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T13:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T14:18:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T15:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T16:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T17:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T18:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T19:18:00Z,27.8398,-97.0727,1.889,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T20:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T21:18:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T22:18:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-02T23:18:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T00:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T01:30:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T02:30:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T03:18:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T04:18:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T05:18:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T06:18:00Z,27.8398,-97.0727,1.94,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T07:18:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T08:18:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T09:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T10:18:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T11:18:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T12:18:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T13:18:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T14:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T15:18:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T16:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T17:42:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T18:18:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T19:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T20:18:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T21:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T22:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-03T23:18:00Z,27.8398,-97.0727,2.032,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T00:18:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T01:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T02:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T03:18:00Z,27.8398,-97.0727,2.007,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T04:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T05:18:00Z,27.8398,-97.0727,2.047,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T06:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T07:18:00Z,27.8398,-97.0727,2.021,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T08:18:00Z,27.8398,-97.0727,2.042,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T09:18:00Z,27.8398,-97.0727,2.042,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T10:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T11:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T12:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T13:18:00Z,27.8398,-97.0727,1.933,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T14:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T15:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T16:18:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T18:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T19:18:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T20:18:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T21:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T22:18:00Z,27.8398,-97.0727,2.001,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-04T23:18:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T00:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T01:18:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T02:18:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T03:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T04:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T05:18:00Z,27.8398,-97.0727,2.038,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T06:24:00Z,27.8398,-97.0727,2.021,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T07:18:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T08:18:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T09:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T10:18:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T11:18:00Z,27.8398,-97.0727,1.96,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T12:18:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T13:18:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T14:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T15:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T16:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T17:18:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T18:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T19:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T20:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T21:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T22:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-05T23:18:00Z,27.8398,-97.0727,1.94,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T00:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T01:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T02:18:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T03:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T04:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T05:12:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T06:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T07:18:00Z,27.8398,-97.0727,2.008,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T08:12:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T09:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T10:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T11:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T12:12:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T13:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T14:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T15:18:00Z,27.8398,-97.0727,1.866,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T16:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T17:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T18:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T19:18:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T20:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T21:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T22:18:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-06T23:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T00:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T01:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T02:18:00Z,27.8398,-97.0727,2.041,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T03:18:00Z,27.8398,-97.0727,2.044,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T04:18:00Z,27.8398,-97.0727,2.037,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T05:18:00Z,27.8398,-97.0727,2.032,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T06:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T07:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T08:18:00Z,27.8398,-97.0727,2.073,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T09:18:00Z,27.8398,-97.0727,2.079,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T10:18:00Z,27.8398,-97.0727,2.05,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T11:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T12:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T13:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T15:18:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T16:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T18:18:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T19:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T20:18:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T21:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T22:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-07T23:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T00:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T01:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T02:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T03:18:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T04:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T05:18:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T06:18:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T07:18:00Z,27.8398,-97.0727,2.029,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T08:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T09:18:00Z,27.8398,-97.0727,2.014,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T10:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T11:12:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T12:18:00Z,27.8398,-97.0727,1.986,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T13:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T14:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T15:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T16:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T17:18:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T18:18:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T19:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T20:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T21:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T22:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-08T23:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T00:18:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T01:18:00Z,27.8398,-97.0727,1.933,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T02:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T03:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T04:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T05:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T06:24:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T07:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T08:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T09:18:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T10:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T11:18:00Z,27.8398,-97.0727,2.001,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T12:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T13:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T14:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T15:18:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T16:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T17:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T18:18:00Z,27.8398,-97.0727,1.817,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T19:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T20:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T21:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T22:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-09T23:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T00:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T01:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T02:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T03:18:00Z,27.8398,-97.0727,1.966,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T04:18:00Z,27.8398,-97.0727,1.961,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T05:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T06:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T07:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T08:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T09:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T10:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T11:18:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T12:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T13:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T14:18:00Z,27.8398,-97.0727,1.967,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T15:18:00Z,27.8398,-97.0727,1.944,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T16:18:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T17:18:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T18:18:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T19:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T20:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T21:18:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T22:18:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-10T23:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T00:18:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T01:18:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T02:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T03:18:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T04:18:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T05:18:00Z,27.8398,-97.0727,1.986,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T06:18:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T07:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T08:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T09:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T10:18:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T11:18:00Z,27.8398,-97.0727,2.017,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T12:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T13:18:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T14:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T15:18:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T16:18:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T17:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T18:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T19:18:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T20:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T21:24:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T22:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-11T23:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T00:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T01:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T02:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T03:18:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T04:18:00Z,27.8398,-97.0727,2.0,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T05:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T06:18:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T07:18:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T08:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T09:18:00Z,27.8398,-97.0727,2.023,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T10:18:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T11:18:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T12:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T13:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T14:18:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T15:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T16:18:00Z,27.8398,-97.0727,2.023,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T17:18:00Z,27.8398,-97.0727,1.996,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T18:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T19:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T20:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T21:24:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T22:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2016-10-12T23:24:00Z,27.8398,-97.0727,1.851,1111122 