owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:00:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:30:00Z,30.3085,-88.1395,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:30:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:30:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:00:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:30:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:00:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:30:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:30:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:30:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:00:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:30:00Z,30.3085,-88.1395,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:00:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:30:00Z,30.3085,-88.1395,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:00:00Z,30.3085,-88.1395,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:30:00Z,30.3085,-88.1395,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:00:00Z,30.3085,-88.1395,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:30:00Z,30.3085,-88.1395,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:00:00Z,30.3085,-88.1395,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:00:00Z,30.3085,-88.1395,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:30:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:30:00Z,30.3085,-88.1395,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:00:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:00:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:30:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:00:00Z,30.3085,-88.1395,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:30:00Z,30.3085,-88.1395,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:00:00Z,30.3085,-88.1395,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:30:00Z,30.3085,-88.1395,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:00:00Z,30.3085,-88.1395,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:30:00Z,30.3085,-88.1395,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:00:00Z,30.3085,-88.1395,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:30:00Z,30.3085,-88.1395,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:00:00Z,30.3085,-88.1395,24.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:30:00Z,30.3085,-88.1395,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:00:00Z,30.3085,-88.1395,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:30:00Z,30.3085,-88.1395,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:00:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:30:00Z,30.3085,-88.1395,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:00:00Z,30.3085,-88.1395,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:30:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:00:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:30:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:30:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:00:00Z,30.3085,-88.1395,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:30:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:00:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:30:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:00:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:30:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:30:00Z,30.3085,-88.1395,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:00:00Z,30.3085,-88.1395,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:30:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:00:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:30:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:00:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:00:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:30:00Z,30.3085,-88.1395,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:00:00Z,30.3085,-88.1395,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:30:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:00:00Z,30.3085,-88.1395,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:30:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:00:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:30:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:00:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:30:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:00:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:30:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:00:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:30:00Z,30.3085,-88.1395,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:00:00Z,30.3085,-88.1395,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:30:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:00:00Z,30.3085,-88.1395,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:30:00Z,30.3085,-88.1395,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:00:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:30:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:00:00Z,30.3085,-88.1395,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:30:00Z,30.3085,-88.1395,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:00:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:30:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:00:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:30:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:00:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:00:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:30:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:00:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:00:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:00:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:30:00Z,30.3085,-88.1395,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:00:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:30:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:30:00Z,30.3085,-88.1395,23.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:00:00Z,30.3085,-88.1395,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:00:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:30:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:00:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:30:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:00:00Z,30.3085,-88.1395,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:30:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:00:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:00:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:30:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:00:00Z,30.3085,-88.1395,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:30:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:00:00Z,30.3085,-88.1395,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:30:00Z,30.3085,-88.1395,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:00:00Z,30.3085,-88.1395,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:30:00Z,30.3085,-88.1395,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:00:00Z,30.3085,-88.1395,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:30:00Z,30.3085,-88.1395,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:00:00Z,30.3085,-88.1395,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:30:00Z,30.3085,-88.1395,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:00:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:30:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:00:00Z,30.3085,-88.1395,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:30:00Z,30.3085,-88.1395,24.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:00:00Z,30.3085,-88.1395,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:30:00Z,30.3085,-88.1395,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:00:00Z,30.3085,-88.1395,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:30:00Z,30.3085,-88.1395,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:00:00Z,30.3085,-88.1395,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:30:00Z,30.3085,-88.1395,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:00:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:30:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:00:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:30:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:00:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:30:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:00:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:30:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:00:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:30:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:00:00Z,30.3085,-88.1395,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:00:00Z,30.3085,-88.1395,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:30:00Z,30.3085,-88.1395,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:00:00Z,30.3085,-88.1395,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:30:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:00:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:30:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:00:00Z,30.3085,-88.1395,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:30:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:00:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:30:00Z,30.3085,-88.1395,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:00:00Z,30.3085,-88.1395,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:30:00Z,30.3085,-88.1395,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:00:00Z,30.3085,-88.1395,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:30:00Z,30.3085,-88.1395,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:00:00Z,30.3085,-88.1395,22.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:30:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:00:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:30:00Z,30.3085,-88.1395,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:00:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:30:00Z,30.3085,-88.1395,23.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:00:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:30:00Z,30.3085,-88.1395,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:00:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:00:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:00:00Z,30.3085,-88.1395,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:00:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:30:00Z,30.3085,-88.1395,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:00:00Z,30.3085,-88.1395,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:00:00Z,30.3085,-88.1395,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:00:00Z,30.3085,-88.1395,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:00:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:30:00Z,30.3085,-88.1395,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T06:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:00:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:30:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:00:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:30:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:00:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:00:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:30:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:00:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:30:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:00:00Z,30.3085,-88.1395,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:30:00Z,30.3085,-88.1395,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:00:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:00:00Z,30.3085,-88.1395,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:00:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:30:00Z,30.3085,-88.1395,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:00:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:30:00Z,30.3085,-88.1395,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:00:00Z,30.3085,-88.1395,24.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:30:00Z,30.3085,-88.1395,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:00:00Z,30.3085,-88.1395,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:30:00Z,30.3085,-88.1395,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:00:00Z,30.3085,-88.1395,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:30:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:00:00Z,30.3085,-88.1395,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:30:00Z,30.3085,-88.1395,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:00:00Z,30.3085,-88.1395,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:30:00Z,30.3085,-88.1395,24.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:00:00Z,30.3085,-88.1395,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:30:00Z,30.3085,-88.1395,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:00:00Z,30.3085,-88.1395,24.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:30:00Z,30.3085,-88.1395,25.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:00:00Z,30.3085,-88.1395,26.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:30:00Z,30.3085,-88.1395,25.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:30:00Z,30.3085,-88.1395,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:00:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:30:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:00:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:30:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:00:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:30:00Z,30.3085,-88.1395,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T06:30:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:00:00Z,30.3085,-88.1395,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:30:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:00:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:00:00Z,30.3085,-88.1395,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:30:00Z,30.3085,-88.1395,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:00:00Z,30.3085,-88.1395,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:30:00Z,30.3085,-88.1395,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:00:00Z,30.3085,-88.1395,14.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:30:00Z,30.3085,-88.1395,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:00:00Z,30.3085,-88.1395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:30:00Z,30.3085,-88.1395,15.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:00:00Z,30.3085,-88.1395,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:30:00Z,30.3085,-88.1395,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T14:00:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T14:30:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T15:00:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T15:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T16:00:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T16:30:00Z,30.3085,-88.1395,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T17:00:00Z,30.3085,-88.1395,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T17:30:00Z,30.3085,-88.1395,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T18:00:00Z,30.3085,-88.1395,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T18:30:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T19:00:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T19:30:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T20:00:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T20:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T21:00:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T21:30:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T22:00:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T22:30:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T23:00:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T23:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T00:00:00Z,30.3085,-88.1395,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T00:30:00Z,30.3085,-88.1395,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T01:00:00Z,30.3085,-88.1395,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T01:30:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T02:00:00Z,30.3085,-88.1395,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-07T02:30:00Z,30.3085,-88.1395,16.46,1111122 