owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2014-02-01T00:00:00Z,27.8888,-97.5696,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T00:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T01:00:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T01:30:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T02:00:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T02:30:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T03:00:00Z,27.8888,-97.5696,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T03:30:00Z,27.8888,-97.5696,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T04:00:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T04:30:00Z,27.8888,-97.5696,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T05:00:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T05:30:00Z,27.8888,-97.5696,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T06:00:00Z,27.8888,-97.5696,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T07:00:00Z,27.8888,-97.5696,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T07:30:00Z,27.8888,-97.5696,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T08:00:00Z,27.8888,-97.5696,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T08:30:00Z,27.8888,-97.5696,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T09:00:00Z,27.8888,-97.5696,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T09:30:00Z,27.8888,-97.5696,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T10:00:00Z,27.8888,-97.5696,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T10:30:00Z,27.8888,-97.5696,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T11:00:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T11:30:00Z,27.8888,-97.5696,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T12:00:00Z,27.8888,-97.5696,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T12:30:00Z,27.8888,-97.5696,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T13:00:00Z,27.8888,-97.5696,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T13:30:00Z,27.8888,-97.5696,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T14:00:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T14:30:00Z,27.8888,-97.5696,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T15:00:00Z,27.8888,-97.5696,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T15:30:00Z,27.8888,-97.5696,0.0,5.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T16:30:00Z,27.8888,-97.5696,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T17:00:00Z,27.8888,-97.5696,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T17:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T18:00:00Z,27.8888,-97.5696,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T19:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T19:30:00Z,27.8888,-97.5696,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T20:00:00Z,27.8888,-97.5696,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T20:30:00Z,27.8888,-97.5696,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T21:00:00Z,27.8888,-97.5696,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T21:30:00Z,27.8888,-97.5696,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T22:00:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T23:00:00Z,27.8888,-97.5696,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-01T23:30:00Z,27.8888,-97.5696,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T00:00:00Z,27.8888,-97.5696,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T00:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T01:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T02:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T02:30:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T03:00:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T03:30:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T04:00:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T04:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T05:00:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T05:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T06:00:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T06:30:00Z,27.8888,-97.5696,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T07:00:00Z,27.8888,-97.5696,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T07:30:00Z,27.8888,-97.5696,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T08:00:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T08:30:00Z,27.8888,-97.5696,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T09:00:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T09:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T10:00:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T10:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T11:00:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T11:30:00Z,27.8888,-97.5696,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T12:00:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T12:30:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T13:00:00Z,27.8888,-97.5696,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T13:30:00Z,27.8888,-97.5696,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T14:00:00Z,27.8888,-97.5696,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T14:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T15:00:00Z,27.8888,-97.5696,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T15:30:00Z,27.8888,-97.5696,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T16:00:00Z,27.8888,-97.5696,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T16:30:00Z,27.8888,-97.5696,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T17:30:00Z,27.8888,-97.5696,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T18:00:00Z,27.8888,-97.5696,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T18:30:00Z,27.8888,-97.5696,0.0,6.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T19:00:00Z,27.8888,-97.5696,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T19:30:00Z,27.8888,-97.5696,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T20:00:00Z,27.8888,-97.5696,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T20:30:00Z,27.8888,-97.5696,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T21:00:00Z,27.8888,-97.5696,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T21:30:00Z,27.8888,-97.5696,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T22:00:00Z,27.8888,-97.5696,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T23:00:00Z,27.8888,-97.5696,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-02T23:30:00Z,27.8888,-97.5696,0.0,6.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T00:00:00Z,27.8888,-97.5696,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T00:30:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T01:00:00Z,27.8888,-97.5696,0.0,5.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T01:30:00Z,27.8888,-97.5696,0.0,3.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T02:00:00Z,27.8888,-97.5696,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T02:30:00Z,27.8888,-97.5696,0.0,5.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T03:00:00Z,27.8888,-97.5696,0.0,4.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T03:30:00Z,27.8888,-97.5696,0.0,4.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T05:00:00Z,27.8888,-97.5696,0.0,3.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T05:30:00Z,27.8888,-97.5696,0.0,5.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T06:30:00Z,27.8888,-97.5696,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T07:00:00Z,27.8888,-97.5696,0.0,6.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T07:30:00Z,27.8888,-97.5696,0.0,4.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T08:00:00Z,27.8888,-97.5696,0.0,4.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T08:30:00Z,27.8888,-97.5696,0.0,4.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T09:00:00Z,27.8888,-97.5696,0.0,4.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T09:30:00Z,27.8888,-97.5696,0.0,6.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T10:00:00Z,27.8888,-97.5696,0.0,4.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T11:00:00Z,27.8888,-97.5696,0.0,4.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T11:30:00Z,27.8888,-97.5696,0.0,7.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T12:00:00Z,27.8888,-97.5696,0.0,5.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T12:30:00Z,27.8888,-97.5696,0.0,7.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T13:30:00Z,27.8888,-97.5696,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T14:00:00Z,27.8888,-97.5696,0.0,5.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T14:30:00Z,27.8888,-97.5696,0.0,6.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T15:00:00Z,27.8888,-97.5696,0.0,4.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T15:30:00Z,27.8888,-97.5696,0.0,4.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T16:00:00Z,27.8888,-97.5696,0.0,3.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T17:30:00Z,27.8888,-97.5696,0.0,2.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T18:00:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T18:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T19:00:00Z,27.8888,-97.5696,0.0,3.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T19:30:00Z,27.8888,-97.5696,0.0,3.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T20:00:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T20:30:00Z,27.8888,-97.5696,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T21:00:00Z,27.8888,-97.5696,0.0,6.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T21:30:00Z,27.8888,-97.5696,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T22:00:00Z,27.8888,-97.5696,0.0,3.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-03T22:30:00Z,27.8888,-97.5696,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T01:30:00Z,27.8888,-97.5696,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T02:00:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T02:30:00Z,27.8888,-97.5696,0.0,3.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T03:00:00Z,27.8888,-97.5696,0.0,5.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T03:30:00Z,27.8888,-97.5696,0.0,6.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T04:00:00Z,27.8888,-97.5696,0.0,5.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T04:30:00Z,27.8888,-97.5696,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T05:30:00Z,27.8888,-97.5696,0.0,3.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T06:00:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T06:30:00Z,27.8888,-97.5696,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T07:00:00Z,27.8888,-97.5696,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-04T07:30:00Z,27.8888,-97.5696,0.0,5.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T14:30:00Z,27.8888,-97.5696,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T15:00:00Z,27.8888,-97.5696,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T15:30:00Z,27.8888,-97.5696,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T16:00:00Z,27.8888,-97.5696,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T16:30:00Z,27.8888,-97.5696,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T17:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T17:30:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T18:00:00Z,27.8888,-97.5696,0.0,1.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T18:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T19:00:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T19:30:00Z,27.8888,-97.5696,0.0,1.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T20:00:00Z,27.8888,-97.5696,0.0,1.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T20:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T21:00:00Z,27.8888,-97.5696,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T21:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T22:00:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T22:30:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-14T23:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T00:00:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T01:30:00Z,27.8888,-97.5696,0.0,1.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T02:00:00Z,27.8888,-97.5696,0.0,1.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T02:30:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T03:00:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T03:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T04:00:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T04:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T05:00:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T05:30:00Z,27.8888,-97.5696,0.0,1.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T06:00:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T06:30:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T07:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T07:30:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T08:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T08:30:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T09:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T09:30:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T14:00:00Z,27.8888,-97.5696,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T14:30:00Z,27.8888,-97.5696,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T15:00:00Z,27.8888,-97.5696,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T15:30:00Z,27.8888,-97.5696,0.0,1.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T16:00:00Z,27.8888,-97.5696,0.0,1.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T16:30:00Z,27.8888,-97.5696,0.0,1.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T17:00:00Z,27.8888,-97.5696,0.0,1.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T17:30:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T18:00:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T18:30:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T19:00:00Z,27.8888,-97.5696,0.0,1.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T19:30:00Z,27.8888,-97.5696,0.0,1.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T20:00:00Z,27.8888,-97.5696,0.0,1.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-15T21:00:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T02:30:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T03:00:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T03:30:00Z,27.8888,-97.5696,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T04:00:00Z,27.8888,-97.5696,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T04:30:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T05:00:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T06:00:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T06:30:00Z,27.8888,-97.5696,0.0,1.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T07:00:00Z,27.8888,-97.5696,0.0,1.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T07:30:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T08:00:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T08:30:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T09:00:00Z,27.8888,-97.5696,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T09:30:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T10:00:00Z,27.8888,-97.5696,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T11:30:00Z,27.8888,-97.5696,0.0,2.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T12:00:00Z,27.8888,-97.5696,0.0,2.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T12:30:00Z,27.8888,-97.5696,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T13:00:00Z,27.8888,-97.5696,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T13:30:00Z,27.8888,-97.5696,0.0,2.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T14:00:00Z,27.8888,-97.5696,0.0,2.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T14:30:00Z,27.8888,-97.5696,0.0,2.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T15:00:00Z,27.8888,-97.5696,0.0,2.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T15:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T16:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T16:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T17:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T17:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T18:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T18:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T19:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T19:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T20:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T20:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T21:00:00Z,27.8888,-97.5696,0.0,2.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T21:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T22:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T22:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-16T23:30:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T00:00:00Z,27.8888,-97.5696,0.0,2.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T01:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T01:30:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T02:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T02:30:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T03:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T03:30:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T04:00:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T04:30:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T05:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T05:30:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T06:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T06:30:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T07:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T07:30:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T08:00:00Z,27.8888,-97.5696,0.0,2.9,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T08:30:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T09:00:00Z,27.8888,-97.5696,0.0,2.7,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T09:30:00Z,27.8888,-97.5696,0.0,2.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T10:00:00Z,27.8888,-97.5696,0.0,2.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T10:30:00Z,27.8888,-97.5696,0.0,2.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T11:30:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T12:00:00Z,27.8888,-97.5696,0.0,2.8,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T12:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T13:00:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T13:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T14:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T14:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T15:30:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T16:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T16:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T17:00:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T17:30:00Z,27.8888,-97.5696,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T18:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T18:30:00Z,27.8888,-97.5696,0.0,3.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T19:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T19:30:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T20:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T20:30:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T21:00:00Z,27.8888,-97.5696,0.0,3.1,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T21:30:00Z,27.8888,-97.5696,0.0,3.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T22:00:00Z,27.8888,-97.5696,0.0,3.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T22:30:00Z,27.8888,-97.5696,0.0,3.2,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T23:00:00Z,27.8888,-97.5696,0.0,3.3,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-17T23:30:00Z,27.8888,-97.5696,0.0,3.4,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-18T00:30:00Z,27.8888,-97.5696,0.0,3.5,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-18T01:00:00Z,27.8888,-97.5696,0.0,3.6,1111122 
TCOON,ioos:station:TCOON:042:1,2014-02-18T01:30:00Z,27.8888,-97.5696,0.0,3.6,1111122 