owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-07-01T00:00:00Z,27.8903,-94.0367,2.0,204.04755,47.04307069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T00:30:00Z,27.8903,-94.0367,2.0,206.7158744,42.39599627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T01:00:00Z,27.8903,-94.0367,2.0,211.6268544,40.14193443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T01:30:00Z,27.8903,-94.0367,2.0,220.5123132,39.946707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T02:00:00Z,27.8903,-94.0367,2.0,226.4262925,36.92241866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T02:30:00Z,27.8903,-94.0367,2.0,231.9193241,31.81109869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T03:00:00Z,27.8903,-94.0367,2.0,236.6152441,26.51504667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T03:30:00Z,27.8903,-94.0367,2.0,247.8980829,27.29573227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T04:00:00Z,27.8903,-94.0367,2.0,257.5026026,27.3581889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T04:30:00Z,27.8903,-94.0367,2.0,273.3262636,25.68325719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T05:00:00Z,27.8903,-94.0367,2.0,280.9800311,24.83459885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T05:30:00Z,27.8903,-94.0367,2.0,291.5486971,24.80356829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T06:00:00Z,27.8903,-94.0367,2.0,302.5048745,23.72683291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T06:30:00Z,27.8903,-94.0367,2.0,314.1728798,24.48258973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T07:00:00Z,27.8903,-94.0367,2.0,328.9866273,25.59960351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T07:30:00Z,27.8903,-94.0367,2.0,338.3983101,25.07087952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T08:00:00Z,27.8903,-94.0367,2.0,345.1421187,23.16453539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T08:30:00Z,27.8903,-94.0367,2.0,353.6012688,22.61086686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T09:00:00Z,27.8903,-94.0367,2.0,10.04393801,20.4128293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T09:30:00Z,27.8903,-94.0367,2.0,17.6563313,24.66171932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T10:00:00Z,27.8903,-94.0367,2.0,19.99981003,26.6363098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T10:30:00Z,27.8903,-94.0367,2.0,27.83515587,29.66201949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T11:00:00Z,27.8903,-94.0367,2.0,41.99740899,29.56229524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T11:30:00Z,27.8903,-94.0367,2.0,50.70808398,30.99769346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T12:00:00Z,27.8903,-94.0367,2.0,59.42952755,30.98709409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T12:30:00Z,27.8903,-94.0367,2.0,68.66344535,32.73359436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T13:00:00Z,27.8903,-94.0367,2.0,80.34511493,33.74801476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T13:30:00Z,27.8903,-94.0367,2.0,85.81630412,34.54204539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T14:00:00Z,27.8903,-94.0367,2.0,89.09009657,34.63436732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T14:30:00Z,27.8903,-94.0367,2.0,91.24570404,36.3385883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T15:00:00Z,27.8903,-94.0367,2.0,99.73604793,43.69939359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T15:30:00Z,27.8903,-94.0367,2.0,97.56913149,47.52409599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T16:00:00Z,27.8903,-94.0367,2.0,101.208474,49.85083851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T16:30:00Z,27.8903,-94.0367,2.0,108.0777692,53.26960203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T17:00:00Z,27.8903,-94.0367,2.0,110.915414,52.24234394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T17:30:00Z,27.8903,-94.0367,2.0,113.7846036,50.70663172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T18:00:00Z,27.8903,-94.0367,2.0,114.9527416,44.824075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T18:30:00Z,27.8903,-94.0367,2.0,121.3291021,44.10004308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T19:00:00Z,27.8903,-94.0367,2.0,129.4675983,43.64084898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T19:30:00Z,27.8903,-94.0367,2.0,137.3390214,40.71377777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T20:00:00Z,27.8903,-94.0367,2.0,139.973489,40.86199334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T20:30:00Z,27.8903,-94.0367,2.0,148.0159935,36.70136918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T21:00:00Z,27.8903,-94.0367,2.0,156.0732229,37.30585611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T21:30:00Z,27.8903,-94.0367,2.0,162.3990597,36.70844726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T22:00:00Z,27.8903,-94.0367,2.0,171.1368745,36.93096533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T22:30:00Z,27.8903,-94.0367,2.0,172.8513632,36.4029573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T23:00:00Z,27.8903,-94.0367,2.0,182.5524929,38.61832208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-01T23:30:00Z,27.8903,-94.0367,2.0,182.5845685,36.58722455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T00:00:00Z,27.8903,-94.0367,2.0,184.8473578,35.14571524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T00:30:00Z,27.8903,-94.0367,2.0,189.6873027,33.04116372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T01:00:00Z,27.8903,-94.0367,2.0,195.9212131,32.88137467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T01:30:00Z,27.8903,-94.0367,2.0,201.7116185,32.08633666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T02:00:00Z,27.8903,-94.0367,2.0,209.3556176,33.61666848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T02:30:00Z,27.8903,-94.0367,2.0,220.9935242,28.33937543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T03:00:00Z,27.8903,-94.0367,2.0,231.3125108,26.17316374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T03:30:00Z,27.8903,-94.0367,2.0,241.4921771,27.97139432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T04:00:00Z,27.8903,-94.0367,2.0,255.4977597,22.68268062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T04:30:00Z,27.8903,-94.0367,2.0,259.5209905,19.46461405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T05:00:00Z,27.8903,-94.0367,2.0,268.1084288,19.09039811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T05:30:00Z,27.8903,-94.0367,2.0,279.650952,18.01493825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T06:00:00Z,27.8903,-94.0367,2.0,290.4325943,17.33032314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T06:30:00Z,27.8903,-94.0367,2.0,306.1010183,16.08944996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T07:00:00Z,27.8903,-94.0367,2.0,324.2988169,19.51805831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T07:30:00Z,27.8903,-94.0367,2.0,335.59989,22.8510328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T08:00:00Z,27.8903,-94.0367,2.0,343.0046622,25.55610495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T08:30:00Z,27.8903,-94.0367,2.0,356.0402085,29.24983419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T09:00:00Z,27.8903,-94.0367,2.0,6.685369196,27.14456115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T09:30:00Z,27.8903,-94.0367,2.0,15.33110641,26.51348713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T10:00:00Z,27.8903,-94.0367,2.0,19.46876908,28.92373593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T10:30:00Z,27.8903,-94.0367,2.0,26.86443417,30.82685355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T11:00:00Z,27.8903,-94.0367,2.0,28.72954467,28.06478576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T11:30:00Z,27.8903,-94.0367,2.0,37.69975599,34.38960599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T12:00:00Z,27.8903,-94.0367,2.0,41.27319073,33.39657018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T12:30:00Z,27.8903,-94.0367,2.0,44.71205825,30.94338378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T13:00:00Z,27.8903,-94.0367,2.0,55.27772226,30.63551697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T13:30:00Z,27.8903,-94.0367,2.0,62.98215666,30.55458722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T14:00:00Z,27.8903,-94.0367,2.0,74.85841263,30.55062192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T14:30:00Z,27.8903,-94.0367,2.0,82.90784525,30.29176786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T15:00:00Z,27.8903,-94.0367,2.0,92.38666348,32.89853796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T15:30:00Z,27.8903,-94.0367,2.0,96.78809088,31.21884207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T16:00:00Z,27.8903,-94.0367,2.0,104.8855448,30.59680539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T16:30:00Z,27.8903,-94.0367,2.0,112.4250189,31.90249207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T17:00:00Z,27.8903,-94.0367,2.0,114.2824319,34.35985012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T17:30:00Z,27.8903,-94.0367,2.0,121.9581679,33.49700434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T18:00:00Z,27.8903,-94.0367,2.0,126.8225468,31.51801072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T18:30:00Z,27.8903,-94.0367,2.0,131.2552129,31.07297379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T19:00:00Z,27.8903,-94.0367,2.0,136.9229677,29.07846626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T19:30:00Z,27.8903,-94.0367,2.0,139.1035814,30.33487267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T20:00:00Z,27.8903,-94.0367,2.0,138.819124,31.31659784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T20:30:00Z,27.8903,-94.0367,2.0,143.8721381,29.8005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T21:00:00Z,27.8903,-94.0367,2.0,153.0614594,29.51225169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T21:30:00Z,27.8903,-94.0367,2.0,155.4742184,29.02913364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T22:00:00Z,27.8903,-94.0367,2.0,165.9884274,27.96193484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T22:30:00Z,27.8903,-94.0367,2.0,171.8197349,22.70096474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T23:00:00Z,27.8903,-94.0367,2.0,173.6837078,23.63345299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-02T23:30:00Z,27.8903,-94.0367,2.0,186.5366915,20.90591543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T00:00:00Z,27.8903,-94.0367,2.0,194.8640765,19.80267659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T00:30:00Z,27.8903,-94.0367,2.0,211.3343141,18.01801876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T01:00:00Z,27.8903,-94.0367,2.0,209.5727945,16.95934551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T01:30:00Z,27.8903,-94.0367,2.0,227.5493728,12.87501845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T02:00:00Z,27.8903,-94.0367,2.0,232.4413621,16.97922554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T02:30:00Z,27.8903,-94.0367,2.0,240.5999998,15.64478507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T03:00:00Z,27.8903,-94.0367,2.0,252.4274767,30.87049238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T03:30:00Z,27.8903,-94.0367,2.0,259.1466154,29.26341914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T04:00:00Z,27.8903,-94.0367,2.0,260.7640416,26.16923575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T04:30:00Z,27.8903,-94.0367,2.0,271.8127028,27.19360219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T05:00:00Z,27.8903,-94.0367,2.0,281.0185836,27.73118101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T05:30:00Z,27.8903,-94.0367,2.0,283.8323352,28.56845288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T06:00:00Z,27.8903,-94.0367,2.0,288.762041,27.17389372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T06:30:00Z,27.8903,-94.0367,2.0,286.6389385,25.32015205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T07:00:00Z,27.8903,-94.0367,2.0,300.8192365,27.13116289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T07:30:00Z,27.8903,-94.0367,2.0,312.7753637,23.67764346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T08:00:00Z,27.8903,-94.0367,2.0,331.5952367,24.93159642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T08:30:00Z,27.8903,-94.0367,2.0,336.0418019,28.91096678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T09:00:00Z,27.8903,-94.0367,2.0,350.4857206,32.48689736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T09:30:00Z,27.8903,-94.0367,2.0,352.0668519,30.06777178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T10:00:00Z,27.8903,-94.0367,2.0,356.2412782,32.48989535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T10:30:00Z,27.8903,-94.0367,2.0,3.650591385,26.54385428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T11:00:00Z,27.8903,-94.0367,2.0,5.860151755,25.9556333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T11:30:00Z,27.8903,-94.0367,2.0,10.09345938,23.73736506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T12:00:00Z,27.8903,-94.0367,2.0,20.22269653,24.32975544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T12:30:00Z,27.8903,-94.0367,2.0,23.01491106,23.32670787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T13:00:00Z,27.8903,-94.0367,2.0,30.10110183,20.95607311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T13:30:00Z,27.8903,-94.0367,2.0,34.5659697,22.13789737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T14:00:00Z,27.8903,-94.0367,2.0,42.04253503,26.99794251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T14:30:00Z,27.8903,-94.0367,2.0,46.31701456,24.61381726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T15:00:00Z,27.8903,-94.0367,2.0,53.97271086,21.4903234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T15:30:00Z,27.8903,-94.0367,2.0,60.48109402,20.13347461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T16:00:00Z,27.8903,-94.0367,2.0,69.08029001,19.91261158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T16:30:00Z,27.8903,-94.0367,2.0,95.11154595,16.27472273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T17:00:00Z,27.8903,-94.0367,2.0,101.3726156,16.12663945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T17:30:00Z,27.8903,-94.0367,2.0,102.7096353,17.18097785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T18:00:00Z,27.8903,-94.0367,2.0,128.3933936,15.11934522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T18:30:00Z,27.8903,-94.0367,2.0,145.8473854,14.08984386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T19:00:00Z,27.8903,-94.0367,2.0,154.8078021,13.43815464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T19:30:00Z,27.8903,-94.0367,2.0,146.2820614,11.4573339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T20:00:00Z,27.8903,-94.0367,2.0,146.3098008,9.194155752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T20:30:00Z,27.8903,-94.0367,2.0,139.707736,6.030754513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T21:00:00Z,27.8903,-94.0367,2.0,155.5762095,4.667697505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T21:30:00Z,27.8903,-94.0367,2.0,153.4348005,1.274558747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T22:00:00Z,27.8903,-94.0367,2.0,166.6073231,1.079351657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T22:30:00Z,27.8903,-94.0367,2.0,330.8027927,0.778973684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T23:00:00Z,27.8903,-94.0367,2.0,338.5525243,0.601664358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-03T23:30:00Z,27.8903,-94.0367,2.0,341.8070571,3.747332385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T00:00:00Z,27.8903,-94.0367,2.0,318.0990979,6.932712312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T00:30:00Z,27.8903,-94.0367,2.0,302.8926737,10.95639083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T01:00:00Z,27.8903,-94.0367,2.0,302.4244136,13.05528246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T01:30:00Z,27.8903,-94.0367,2.0,307.4621334,18.97301241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T02:00:00Z,27.8903,-94.0367,2.0,312.3654142,24.45639589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T02:30:00Z,27.8903,-94.0367,2.0,318.3216467,26.36279575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T03:00:00Z,27.8903,-94.0367,2.0,324.4334088,31.92625565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T03:30:00Z,27.8903,-94.0367,2.0,327.7779961,35.83984514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T04:00:00Z,27.8903,-94.0367,2.0,331.2827036,35.0057481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T04:30:00Z,27.8903,-94.0367,2.0,330.1821177,34.9120853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T05:00:00Z,27.8903,-94.0367,2.0,331.4749306,34.38401518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T05:30:00Z,27.8903,-94.0367,2.0,335.1472072,33.38150686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T06:00:00Z,27.8903,-94.0367,2.0,337.7625174,36.33234647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T06:30:00Z,27.8903,-94.0367,2.0,340.1654298,42.58645442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T07:00:00Z,27.8903,-94.0367,2.0,346.3903837,46.2795041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T07:30:00Z,27.8903,-94.0367,2.0,345.5910212,52.16081671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T08:00:00Z,27.8903,-94.0367,2.0,351.6304101,55.0968284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T08:30:00Z,27.8903,-94.0367,2.0,351.953714,63.01035232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T09:00:00Z,27.8903,-94.0367,2.0,355.4747321,62.73558878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T09:30:00Z,27.8903,-94.0367,2.0,0.271131922,61.33068563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T10:00:00Z,27.8903,-94.0367,2.0,3.40441315,57.93222333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T10:30:00Z,27.8903,-94.0367,2.0,7.701917526,54.09800921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T11:00:00Z,27.8903,-94.0367,2.0,11.79242093,51.72157964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T11:30:00Z,27.8903,-94.0367,2.0,19.08600694,48.99316687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T12:00:00Z,27.8903,-94.0367,2.0,23.71331441,45.03204415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T12:30:00Z,27.8903,-94.0367,2.0,26.90219406,43.3402192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T13:00:00Z,27.8903,-94.0367,2.0,30.69208444,41.57343984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T13:30:00Z,27.8903,-94.0367,2.0,28.41848515,39.27248019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T14:00:00Z,27.8903,-94.0367,2.0,30.08342962,35.49067765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T14:30:00Z,27.8903,-94.0367,2.0,28.65243076,33.88997049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T15:00:00Z,27.8903,-94.0367,2.0,41.7618304,32.29563748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T15:30:00Z,27.8903,-94.0367,2.0,65.22121498,32.42532498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-07-04T16:00:00Z,27.8903,-94.0367,2.0,70.36454368,33.65718497,-99999.0,'11111222,11111222,99999999' 