owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:00:00Z,26.0670,-97.1550,15.0,1.3,204.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:06:00Z,26.0670,-97.1550,15.0,0.9,226.0,1.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:12:00Z,26.0670,-97.1550,15.0,0.6,161.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:18:00Z,26.0670,-97.1550,15.0,0.6,122.0,0.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:24:00Z,26.0670,-97.1550,15.0,0.5,111.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:30:00Z,26.0670,-97.1550,15.0,0.3,214.0,1.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:36:00Z,26.0670,-97.1550,15.0,0.8,146.0,1.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:42:00Z,26.0670,-97.1550,15.0,0.8,169.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:48:00Z,26.0670,-97.1550,15.0,1.7,306.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T00:54:00Z,26.0670,-97.1550,15.0,3.9,273.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:00:00Z,26.0670,-97.1550,15.0,3.7,272.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:06:00Z,26.0670,-97.1550,15.0,3.6,273.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:12:00Z,26.0670,-97.1550,15.0,3.5,278.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:18:00Z,26.0670,-97.1550,15.0,3.7,279.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:24:00Z,26.0670,-97.1550,15.0,3.2,275.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:30:00Z,26.0670,-97.1550,15.0,2.9,280.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:36:00Z,26.0670,-97.1550,15.0,3.0,285.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:42:00Z,26.0670,-97.1550,15.0,3.3,285.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:48:00Z,26.0670,-97.1550,15.0,2.5,291.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T01:54:00Z,26.0670,-97.1550,15.0,2.5,298.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:00:00Z,26.0670,-97.1550,15.0,3.9,286.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:06:00Z,26.0670,-97.1550,15.0,3.9,286.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:12:00Z,26.0670,-97.1550,15.0,3.5,292.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:18:00Z,26.0670,-97.1550,15.0,3.6,294.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:24:00Z,26.0670,-97.1550,15.0,4.2,299.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:30:00Z,26.0670,-97.1550,15.0,4.3,301.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:36:00Z,26.0670,-97.1550,15.0,4.3,299.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:42:00Z,26.0670,-97.1550,15.0,5.0,298.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:48:00Z,26.0670,-97.1550,15.0,4.6,294.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T02:54:00Z,26.0670,-97.1550,15.0,5.1,297.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:00:00Z,26.0670,-97.1550,15.0,4.5,298.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:06:00Z,26.0670,-97.1550,15.0,3.7,294.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:12:00Z,26.0670,-97.1550,15.0,4.3,291.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:18:00Z,26.0670,-97.1550,15.0,4.1,291.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:24:00Z,26.0670,-97.1550,15.0,3.5,295.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:30:00Z,26.0670,-97.1550,15.0,3.6,294.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:36:00Z,26.0670,-97.1550,15.0,3.1,280.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:42:00Z,26.0670,-97.1550,15.0,3.5,277.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:48:00Z,26.0670,-97.1550,15.0,3.1,284.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T03:54:00Z,26.0670,-97.1550,15.0,2.5,288.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:00:00Z,26.0670,-97.1550,15.0,2.2,286.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:06:00Z,26.0670,-97.1550,15.0,2.2,282.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:12:00Z,26.0670,-97.1550,15.0,2.7,290.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:18:00Z,26.0670,-97.1550,15.0,2.8,288.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:24:00Z,26.0670,-97.1550,15.0,2.8,281.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:30:00Z,26.0670,-97.1550,15.0,2.9,285.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:36:00Z,26.0670,-97.1550,15.0,2.6,281.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:42:00Z,26.0670,-97.1550,15.0,2.7,273.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:48:00Z,26.0670,-97.1550,15.0,2.2,271.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T04:54:00Z,26.0670,-97.1550,15.0,2.2,256.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:00:00Z,26.0670,-97.1550,15.0,1.7,243.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:06:00Z,26.0670,-97.1550,15.0,1.8,248.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:12:00Z,26.0670,-97.1550,15.0,1.7,261.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:18:00Z,26.0670,-97.1550,15.0,1.5,274.0,1.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:24:00Z,26.0670,-97.1550,15.0,1.9,279.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:30:00Z,26.0670,-97.1550,15.0,2.6,278.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:36:00Z,26.0670,-97.1550,15.0,3.8,285.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:42:00Z,26.0670,-97.1550,15.0,3.7,286.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:48:00Z,26.0670,-97.1550,15.0,3.7,280.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T05:54:00Z,26.0670,-97.1550,15.0,4.2,272.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:00:00Z,26.0670,-97.1550,15.0,3.5,272.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:06:00Z,26.0670,-97.1550,15.0,4.0,271.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:12:00Z,26.0670,-97.1550,15.0,4.2,272.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:18:00Z,26.0670,-97.1550,15.0,4.6,272.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:24:00Z,26.0670,-97.1550,15.0,4.1,276.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:30:00Z,26.0670,-97.1550,15.0,4.4,276.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:36:00Z,26.0670,-97.1550,15.0,4.2,272.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:42:00Z,26.0670,-97.1550,15.0,4.1,278.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:48:00Z,26.0670,-97.1550,15.0,4.0,275.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T06:54:00Z,26.0670,-97.1550,15.0,4.0,274.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:00:00Z,26.0670,-97.1550,15.0,4.2,270.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:06:00Z,26.0670,-97.1550,15.0,3.5,279.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:12:00Z,26.0670,-97.1550,15.0,3.2,279.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:18:00Z,26.0670,-97.1550,15.0,3.4,283.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:24:00Z,26.0670,-97.1550,15.0,3.5,290.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:30:00Z,26.0670,-97.1550,15.0,3.4,288.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:36:00Z,26.0670,-97.1550,15.0,3.3,287.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:42:00Z,26.0670,-97.1550,15.0,3.2,283.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:48:00Z,26.0670,-97.1550,15.0,3.4,281.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T07:54:00Z,26.0670,-97.1550,15.0,3.6,280.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:00:00Z,26.0670,-97.1550,15.0,2.9,291.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:06:00Z,26.0670,-97.1550,15.0,3.3,297.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:12:00Z,26.0670,-97.1550,15.0,3.4,298.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:18:00Z,26.0670,-97.1550,15.0,3.3,297.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:24:00Z,26.0670,-97.1550,15.0,2.8,301.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:30:00Z,26.0670,-97.1550,15.0,2.9,308.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:36:00Z,26.0670,-97.1550,15.0,2.2,309.0,2.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:42:00Z,26.0670,-97.1550,15.0,2.4,310.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:48:00Z,26.0670,-97.1550,15.0,2.4,318.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T08:54:00Z,26.0670,-97.1550,15.0,1.9,325.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:00:00Z,26.0670,-97.1550,15.0,1.7,312.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:06:00Z,26.0670,-97.1550,15.0,2.3,309.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:12:00Z,26.0670,-97.1550,15.0,3.4,300.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:18:00Z,26.0670,-97.1550,15.0,3.3,296.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:24:00Z,26.0670,-97.1550,15.0,3.1,285.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:30:00Z,26.0670,-97.1550,15.0,3.2,293.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:36:00Z,26.0670,-97.1550,15.0,3.3,281.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:42:00Z,26.0670,-97.1550,15.0,2.5,292.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:48:00Z,26.0670,-97.1550,15.0,2.8,282.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T09:54:00Z,26.0670,-97.1550,15.0,2.7,285.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:00:00Z,26.0670,-97.1550,15.0,2.6,290.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:06:00Z,26.0670,-97.1550,15.0,2.8,283.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:12:00Z,26.0670,-97.1550,15.0,2.6,284.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:18:00Z,26.0670,-97.1550,15.0,2.1,289.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:24:00Z,26.0670,-97.1550,15.0,1.9,291.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:30:00Z,26.0670,-97.1550,15.0,2.1,284.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:36:00Z,26.0670,-97.1550,15.0,2.4,277.0,2.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:42:00Z,26.0670,-97.1550,15.0,2.4,284.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:48:00Z,26.0670,-97.1550,15.0,1.9,289.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T10:54:00Z,26.0670,-97.1550,15.0,2.2,290.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:00:00Z,26.0670,-97.1550,15.0,2.1,295.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:06:00Z,26.0670,-97.1550,15.0,1.5,293.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:12:00Z,26.0670,-97.1550,15.0,0.7,296.0,1.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:18:00Z,26.0670,-97.1550,15.0,0.2,302.0,0.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:24:00Z,26.0670,-97.1550,15.0,1.7,296.0,2.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:30:00Z,26.0670,-97.1550,15.0,1.9,297.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:36:00Z,26.0670,-97.1550,15.0,1.9,312.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:42:00Z,26.0670,-97.1550,15.0,2.0,317.0,2.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:48:00Z,26.0670,-97.1550,15.0,1.8,319.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T11:54:00Z,26.0670,-97.1550,15.0,1.7,322.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:00:00Z,26.0670,-97.1550,15.0,2.0,308.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:06:00Z,26.0670,-97.1550,15.0,2.6,310.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:12:00Z,26.0670,-97.1550,15.0,2.9,296.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:18:00Z,26.0670,-97.1550,15.0,3.1,296.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:24:00Z,26.0670,-97.1550,15.0,2.6,311.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:30:00Z,26.0670,-97.1550,15.0,1.7,323.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:36:00Z,26.0670,-97.1550,15.0,2.4,319.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:42:00Z,26.0670,-97.1550,15.0,1.1,320.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:48:00Z,26.0670,-97.1550,15.0,1.5,316.0,1.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T12:54:00Z,26.0670,-97.1550,15.0,1.8,311.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:00:00Z,26.0670,-97.1550,15.0,2.1,301.0,2.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:06:00Z,26.0670,-97.1550,15.0,2.6,314.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:12:00Z,26.0670,-97.1550,15.0,2.6,319.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:18:00Z,26.0670,-97.1550,15.0,3.0,311.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:24:00Z,26.0670,-97.1550,15.0,3.5,298.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:30:00Z,26.0670,-97.1550,15.0,4.3,310.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:36:00Z,26.0670,-97.1550,15.0,3.2,324.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:42:00Z,26.0670,-97.1550,15.0,2.7,351.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:48:00Z,26.0670,-97.1550,15.0,3.2,332.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T13:54:00Z,26.0670,-97.1550,15.0,3.0,336.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:00:00Z,26.0670,-97.1550,15.0,2.8,338.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:06:00Z,26.0670,-97.1550,15.0,3.3,324.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:12:00Z,26.0670,-97.1550,15.0,3.1,331.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:18:00Z,26.0670,-97.1550,15.0,3.7,342.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:24:00Z,26.0670,-97.1550,15.0,2.2,340.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:30:00Z,26.0670,-97.1550,15.0,2.7,336.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:36:00Z,26.0670,-97.1550,15.0,2.8,324.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:42:00Z,26.0670,-97.1550,15.0,2.4,320.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:48:00Z,26.0670,-97.1550,15.0,3.2,310.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T14:54:00Z,26.0670,-97.1550,15.0,3.0,330.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:00:00Z,26.0670,-97.1550,15.0,3.0,316.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:06:00Z,26.0670,-97.1550,15.0,2.8,326.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:12:00Z,26.0670,-97.1550,15.0,2.6,308.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:18:00Z,26.0670,-97.1550,15.0,3.5,300.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:24:00Z,26.0670,-97.1550,15.0,3.1,293.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:30:00Z,26.0670,-97.1550,15.0,2.7,304.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:36:00Z,26.0670,-97.1550,15.0,3.2,295.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:42:00Z,26.0670,-97.1550,15.0,3.4,298.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:48:00Z,26.0670,-97.1550,15.0,3.0,293.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T15:54:00Z,26.0670,-97.1550,15.0,2.9,297.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:00:00Z,26.0670,-97.1550,15.0,2.0,285.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:06:00Z,26.0670,-97.1550,15.0,3.0,284.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:12:00Z,26.0670,-97.1550,15.0,2.2,286.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:18:00Z,26.0670,-97.1550,15.0,2.7,302.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:24:00Z,26.0670,-97.1550,15.0,2.9,292.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:30:00Z,26.0670,-97.1550,15.0,2.6,285.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:36:00Z,26.0670,-97.1550,15.0,3.1,288.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:42:00Z,26.0670,-97.1550,15.0,2.8,286.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:48:00Z,26.0670,-97.1550,15.0,1.8,294.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T16:54:00Z,26.0670,-97.1550,15.0,2.7,270.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:00:00Z,26.0670,-97.1550,15.0,3.1,269.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:06:00Z,26.0670,-97.1550,15.0,3.0,263.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:12:00Z,26.0670,-97.1550,15.0,2.7,277.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:18:00Z,26.0670,-97.1550,15.0,2.6,282.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:24:00Z,26.0670,-97.1550,15.0,1.8,287.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:30:00Z,26.0670,-97.1550,15.0,2.0,283.0,2.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:36:00Z,26.0670,-97.1550,15.0,2.1,282.0,2.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:42:00Z,26.0670,-97.1550,15.0,3.3,279.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:48:00Z,26.0670,-97.1550,15.0,3.2,278.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T17:54:00Z,26.0670,-97.1550,15.0,2.6,273.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:00:00Z,26.0670,-97.1550,15.0,2.8,277.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:06:00Z,26.0670,-97.1550,15.0,2.7,277.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:12:00Z,26.0670,-97.1550,15.0,2.8,264.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:18:00Z,26.0670,-97.1550,15.0,3.1,268.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:24:00Z,26.0670,-97.1550,15.0,2.5,258.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:30:00Z,26.0670,-97.1550,15.0,3.2,223.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:36:00Z,26.0670,-97.1550,15.0,2.6,264.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:42:00Z,26.0670,-97.1550,15.0,4.4,274.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:48:00Z,26.0670,-97.1550,15.0,4.0,274.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T18:54:00Z,26.0670,-97.1550,15.0,3.2,262.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:00:00Z,26.0670,-97.1550,15.0,3.7,260.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:06:00Z,26.0670,-97.1550,15.0,4.1,233.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:12:00Z,26.0670,-97.1550,15.0,4.0,229.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:18:00Z,26.0670,-97.1550,15.0,3.7,245.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:24:00Z,26.0670,-97.1550,15.0,4.2,231.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:30:00Z,26.0670,-97.1550,15.0,3.8,234.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:36:00Z,26.0670,-97.1550,15.0,4.3,263.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:42:00Z,26.0670,-97.1550,15.0,3.2,245.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:48:00Z,26.0670,-97.1550,15.0,3.6,265.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T19:54:00Z,26.0670,-97.1550,15.0,3.8,264.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T20:00:00Z,26.0670,-97.1550,15.0,4.2,266.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T20:06:00Z,26.0670,-97.1550,15.0,4.3,264.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T20:12:00Z,26.0670,-97.1550,15.0,4.3,265.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T20:18:00Z,26.0670,-97.1550,15.0,4.1,261.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-02-01T20:24:00Z,26.0670,-97.1550,15.0,3.0,269.0,4.2,'11111222,11111222,11111222' 