owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2010-04-01T00:00:00Z,26.8015,-97.4706,0.0,12.4,159.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T02:00:00Z,26.8015,-97.4706,0.0,11.5,164.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T03:00:00Z,26.8015,-97.4706,0.0,11.0,163.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T04:00:00Z,26.8015,-97.4706,0.0,10.2,171.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T05:00:00Z,26.8015,-97.4706,0.0,11.1,173.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T06:00:00Z,26.8015,-97.4706,0.0,10.0,169.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T07:00:00Z,26.8015,-97.4706,0.0,7.1,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T08:00:00Z,26.8015,-97.4706,0.0,7.3,155.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T09:00:00Z,26.8015,-97.4706,0.0,7.1,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T10:00:00Z,26.8015,-97.4706,0.0,7.4,156.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T11:00:00Z,26.8015,-97.4706,0.0,8.0,156.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T12:00:00Z,26.8015,-97.4706,0.0,7.6,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T13:00:00Z,26.8015,-97.4706,0.0,9.6,164.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T14:00:00Z,26.8015,-97.4706,0.0,10.3,173.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T15:00:00Z,26.8015,-97.4706,0.0,12.2,170.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T17:00:00Z,26.8015,-97.4706,0.0,12.5,168.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T18:00:00Z,26.8015,-97.4706,0.0,12.1,166.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T19:00:00Z,26.8015,-97.4706,0.0,11.9,163.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T20:00:00Z,26.8015,-97.4706,0.0,12.2,149.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T21:00:00Z,26.8015,-97.4706,0.0,12.8,154.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T22:00:00Z,26.8015,-97.4706,0.0,12.4,165.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-01T23:00:00Z,26.8015,-97.4706,0.0,11.4,154.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T00:00:00Z,26.8015,-97.4706,0.0,10.9,151.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T01:00:00Z,26.8015,-97.4706,0.0,12.4,155.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T02:00:00Z,26.8015,-97.4706,0.0,12.4,161.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T03:00:00Z,26.8015,-97.4706,0.0,12.0,166.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T05:00:00Z,26.8015,-97.4706,0.0,13.1,169.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T06:00:00Z,26.8015,-97.4706,0.0,11.4,173.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T07:00:00Z,26.8015,-97.4706,0.0,11.8,164.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T08:00:00Z,26.8015,-97.4706,0.0,12.6,167.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T09:00:00Z,26.8015,-97.4706,0.0,11.8,163.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T10:00:00Z,26.8015,-97.4706,0.0,11.9,162.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T11:00:00Z,26.8015,-97.4706,0.0,8.2,169.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T12:00:00Z,26.8015,-97.4706,0.0,11.0,162.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T13:00:00Z,26.8015,-97.4706,0.0,12.4,170.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T14:00:00Z,26.8015,-97.4706,0.0,10.5,174.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T15:00:00Z,26.8015,-97.4706,0.0,9.0,165.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T16:00:00Z,26.8015,-97.4706,0.0,9.0,162.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T17:00:00Z,26.8015,-97.4706,0.0,9.7,165.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T18:00:00Z,26.8015,-97.4706,0.0,7.4,166.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T19:00:00Z,26.8015,-97.4706,0.0,7.8,162.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T20:00:00Z,26.8015,-97.4706,0.0,7.9,138.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T21:00:00Z,26.8015,-97.4706,0.0,8.3,145.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T22:00:00Z,26.8015,-97.4706,0.0,6.8,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-02T23:00:00Z,26.8015,-97.4706,0.0,7.4,153.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T00:00:00Z,26.8015,-97.4706,0.0,7.2,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T01:00:00Z,26.8015,-97.4706,0.0,6.2,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T02:00:00Z,26.8015,-97.4706,0.0,7.0,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T03:00:00Z,26.8015,-97.4706,0.0,6.2,156.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T04:00:00Z,26.8015,-97.4706,0.0,5.0,177.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T05:00:00Z,26.8015,-97.4706,0.0,2.0,214.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T06:00:00Z,26.8015,-97.4706,0.0,2.3,192.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T07:00:00Z,26.8015,-97.4706,0.0,2.6,197.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T08:00:00Z,26.8015,-97.4706,0.0,2.0,210.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T09:00:00Z,26.8015,-97.4706,0.0,0.0,191.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T10:00:00Z,26.8015,-97.4706,0.0,2.1,99.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T11:00:00Z,26.8015,-97.4706,0.0,2.9,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T12:00:00Z,26.8015,-97.4706,0.0,3.5,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T13:00:00Z,26.8015,-97.4706,0.0,3.8,39.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T14:00:00Z,26.8015,-97.4706,0.0,4.5,61.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T15:00:00Z,26.8015,-97.4706,0.0,5.3,55.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T16:00:00Z,26.8015,-97.4706,0.0,5.0,55.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T17:00:00Z,26.8015,-97.4706,0.0,4.9,59.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T18:00:00Z,26.8015,-97.4706,0.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T20:00:00Z,26.8015,-97.4706,0.0,6.8,72.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T21:00:00Z,26.8015,-97.4706,0.0,7.0,86.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T22:00:00Z,26.8015,-97.4706,0.0,6.1,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-03T23:00:00Z,26.8015,-97.4706,0.0,6.6,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T00:00:00Z,26.8015,-97.4706,0.0,6.8,102.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T01:00:00Z,26.8015,-97.4706,0.0,6.5,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T03:00:00Z,26.8015,-97.4706,0.0,5.7,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T04:00:00Z,26.8015,-97.4706,0.0,5.8,130.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T05:00:00Z,26.8015,-97.4706,0.0,6.2,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T06:00:00Z,26.8015,-97.4706,0.0,6.9,155.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T07:00:00Z,26.8015,-97.4706,0.0,7.4,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T08:00:00Z,26.8015,-97.4706,0.0,8.4,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T10:00:00Z,26.8015,-97.4706,0.0,5.0,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T11:00:00Z,26.8015,-97.4706,0.0,5.3,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T12:00:00Z,26.8015,-97.4706,0.0,7.3,150.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T13:00:00Z,26.8015,-97.4706,0.0,7.5,155.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T14:00:00Z,26.8015,-97.4706,0.0,8.4,163.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T15:00:00Z,26.8015,-97.4706,0.0,9.8,155.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T16:00:00Z,26.8015,-97.4706,0.0,8.5,159.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T17:00:00Z,26.8015,-97.4706,0.0,9.0,148.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T18:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T19:00:00Z,26.8015,-97.4706,0.0,10.6,154.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T20:00:00Z,26.8015,-97.4706,0.0,10.3,147.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T21:00:00Z,26.8015,-97.4706,0.0,10.7,146.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T22:00:00Z,26.8015,-97.4706,0.0,11.2,147.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-04T23:00:00Z,26.8015,-97.4706,0.0,11.3,147.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T00:00:00Z,26.8015,-97.4706,0.0,9.4,144.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T01:00:00Z,26.8015,-97.4706,0.0,11.0,146.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T02:00:00Z,26.8015,-97.4706,0.0,10.2,156.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T03:00:00Z,26.8015,-97.4706,0.0,10.2,156.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T04:00:00Z,26.8015,-97.4706,0.0,9.2,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T05:00:00Z,26.8015,-97.4706,0.0,10.0,153.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T06:00:00Z,26.8015,-97.4706,0.0,10.0,155.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T07:00:00Z,26.8015,-97.4706,0.0,10.1,161.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T08:00:00Z,26.8015,-97.4706,0.0,9.2,157.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T09:00:00Z,26.8015,-97.4706,0.0,9.3,152.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T10:00:00Z,26.8015,-97.4706,0.0,8.8,156.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T11:00:00Z,26.8015,-97.4706,0.0,9.4,158.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T12:00:00Z,26.8015,-97.4706,0.0,9.3,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T13:00:00Z,26.8015,-97.4706,0.0,10.1,165.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T14:00:00Z,26.8015,-97.4706,0.0,9.3,167.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T15:00:00Z,26.8015,-97.4706,0.0,9.5,172.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T16:00:00Z,26.8015,-97.4706,0.0,10.2,165.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T17:00:00Z,26.8015,-97.4706,0.0,9.3,162.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T18:00:00Z,26.8015,-97.4706,0.0,7.9,152.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T19:00:00Z,26.8015,-97.4706,0.0,9.6,146.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T20:00:00Z,26.8015,-97.4706,0.0,10.5,149.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T21:00:00Z,26.8015,-97.4706,0.0,10.2,148.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T22:00:00Z,26.8015,-97.4706,0.0,9.8,151.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-05T23:00:00Z,26.8015,-97.4706,0.0,9.6,142.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T03:00:00Z,26.8015,-97.4706,0.0,11.0,147.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T04:00:00Z,26.8015,-97.4706,0.0,9.5,149.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T05:00:00Z,26.8015,-97.4706,0.0,9.3,157.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T06:00:00Z,26.8015,-97.4706,0.0,10.7,159.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T07:00:00Z,26.8015,-97.4706,0.0,10.3,152.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T08:00:00Z,26.8015,-97.4706,0.0,11.5,164.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T10:00:00Z,26.8015,-97.4706,0.0,10.4,162.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T11:00:00Z,26.8015,-97.4706,0.0,10.0,159.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T12:00:00Z,26.8015,-97.4706,0.0,11.3,152.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T13:00:00Z,26.8015,-97.4706,0.0,11.2,163.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T14:00:00Z,26.8015,-97.4706,0.0,12.5,165.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T16:00:00Z,26.8015,-97.4706,0.0,12.5,165.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T17:00:00Z,26.8015,-97.4706,0.0,13.1,170.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T18:00:00Z,26.8015,-97.4706,0.0,12.9,166.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T19:00:00Z,26.8015,-97.4706,0.0,12.4,167.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T20:00:00Z,26.8015,-97.4706,0.0,13.3,165.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T21:00:00Z,26.8015,-97.4706,0.0,14.0,170.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T22:00:00Z,26.8015,-97.4706,0.0,13.4,165.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-06T23:00:00Z,26.8015,-97.4706,0.0,12.3,165.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T00:00:00Z,26.8015,-97.4706,0.0,13.0,170.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T01:00:00Z,26.8015,-97.4706,0.0,14.4,163.0,16.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T02:00:00Z,26.8015,-97.4706,0.0,10.4,148.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T03:00:00Z,26.8015,-97.4706,0.0,13.9,157.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T04:00:00Z,26.8015,-97.4706,0.0,12.8,180.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T05:00:00Z,26.8015,-97.4706,0.0,13.6,176.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T06:00:00Z,26.8015,-97.4706,0.0,11.1,172.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T07:00:00Z,26.8015,-97.4706,0.0,11.9,171.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T08:00:00Z,26.8015,-97.4706,0.0,11.3,174.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T10:00:00Z,26.8015,-97.4706,0.0,10.4,166.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T12:00:00Z,26.8015,-97.4706,0.0,11.9,168.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T13:00:00Z,26.8015,-97.4706,0.0,12.0,169.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T14:00:00Z,26.8015,-97.4706,0.0,8.2,163.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T15:00:00Z,26.8015,-97.4706,0.0,9.3,164.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T16:00:00Z,26.8015,-97.4706,0.0,9.0,159.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T17:00:00Z,26.8015,-97.4706,0.0,5.4,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T18:00:00Z,26.8015,-97.4706,0.0,7.4,129.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T19:00:00Z,26.8015,-97.4706,0.0,5.7,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T20:00:00Z,26.8015,-97.4706,0.0,5.8,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T21:00:00Z,26.8015,-97.4706,0.0,4.3,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T22:00:00Z,26.8015,-97.4706,0.0,3.0,133.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-07T23:00:00Z,26.8015,-97.4706,0.0,2.2,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T00:00:00Z,26.8015,-97.4706,0.0,1.4,42.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T01:00:00Z,26.8015,-97.4706,0.0,2.4,72.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T02:00:00Z,26.8015,-97.4706,0.0,2.8,46.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T03:00:00Z,26.8015,-97.4706,0.0,4.3,51.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T04:00:00Z,26.8015,-97.4706,0.0,11.9,44.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T05:00:00Z,26.8015,-97.4706,0.0,9.2,44.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T06:00:00Z,26.8015,-97.4706,0.0,7.1,33.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T07:00:00Z,26.8015,-97.4706,0.0,7.0,22.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T08:00:00Z,26.8015,-97.4706,0.0,10.1,17.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T09:00:00Z,26.8015,-97.4706,0.0,11.9,19.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T10:00:00Z,26.8015,-97.4706,0.0,7.6,26.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T11:00:00Z,26.8015,-97.4706,0.0,10.3,22.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T12:00:00Z,26.8015,-97.4706,0.0,10.6,16.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T13:00:00Z,26.8015,-97.4706,0.0,10.0,6.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T14:00:00Z,26.8015,-97.4706,0.0,10.0,16.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T15:00:00Z,26.8015,-97.4706,0.0,10.6,22.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T17:00:00Z,26.8015,-97.4706,0.0,8.2,357.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T18:00:00Z,26.8015,-97.4706,0.0,8.9,3.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T19:00:00Z,26.8015,-97.4706,0.0,7.9,8.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T20:00:00Z,26.8015,-97.4706,0.0,6.8,13.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T21:00:00Z,26.8015,-97.4706,0.0,6.4,13.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T22:00:00Z,26.8015,-97.4706,0.0,5.1,52.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-08T23:00:00Z,26.8015,-97.4706,0.0,5.8,69.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T00:00:00Z,26.8015,-97.4706,0.0,4.1,83.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T01:00:00Z,26.8015,-97.4706,0.0,3.4,84.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T02:00:00Z,26.8015,-97.4706,0.0,2.3,83.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T03:00:00Z,26.8015,-97.4706,0.0,1.6,90.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T04:00:00Z,26.8015,-97.4706,0.0,1.4,105.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T05:00:00Z,26.8015,-97.4706,0.0,1.1,43.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T06:00:00Z,26.8015,-97.4706,0.0,1.0,79.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T07:00:00Z,26.8015,-97.4706,0.0,2.8,106.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T08:00:00Z,26.8015,-97.4706,0.0,2.4,86.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T09:00:00Z,26.8015,-97.4706,0.0,2.1,25.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T10:00:00Z,26.8015,-97.4706,0.0,2.0,46.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T12:00:00Z,26.8015,-97.4706,0.0,2.0,82.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T13:00:00Z,26.8015,-97.4706,0.0,3.5,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T14:00:00Z,26.8015,-97.4706,0.0,5.3,127.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T15:00:00Z,26.8015,-97.4706,0.0,5.1,137.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T16:00:00Z,26.8015,-97.4706,0.0,5.5,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T17:00:00Z,26.8015,-97.4706,0.0,7.4,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T18:00:00Z,26.8015,-97.4706,0.0,5.1,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T19:00:00Z,26.8015,-97.4706,0.0,5.6,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T20:00:00Z,26.8015,-97.4706,0.0,5.1,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T21:00:00Z,26.8015,-97.4706,0.0,6.7,118.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T22:00:00Z,26.8015,-97.4706,0.0,7.0,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-09T23:00:00Z,26.8015,-97.4706,0.0,7.9,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2010-04-10T00:00:00Z,26.8015,-97.4706,0.0,9.0,144.0,10.5,'11111222,11111222,11111222' 