owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T00:00:00Z,28.8332,-90.8320,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T01:00:00Z,28.8332,-90.8320,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T02:00:00Z,28.8332,-90.8320,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T03:00:00Z,28.8332,-90.8320,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T04:00:00Z,28.8332,-90.8320,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T05:00:00Z,28.8332,-90.8320,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T06:00:00Z,28.8332,-90.8320,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T07:00:00Z,28.8332,-90.8320,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T08:00:00Z,28.8332,-90.8320,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T09:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T10:00:00Z,28.8332,-90.8320,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T11:00:00Z,28.8332,-90.8320,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T12:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T13:00:00Z,28.8332,-90.8320,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T14:00:00Z,28.8332,-90.8320,22.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T15:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T16:00:00Z,28.8332,-90.8320,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T17:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T18:00:00Z,28.8332,-90.8320,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T19:00:00Z,28.8332,-90.8320,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T20:00:00Z,28.8332,-90.8320,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T21:00:00Z,28.8332,-90.8320,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T22:00:00Z,28.8332,-90.8320,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-01T23:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T00:00:00Z,28.8332,-90.8320,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T01:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T02:00:00Z,28.8332,-90.8320,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T03:00:00Z,28.8332,-90.8320,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T04:00:00Z,28.8332,-90.8320,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T05:00:00Z,28.8332,-90.8320,21.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T06:00:00Z,28.8332,-90.8320,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T07:00:00Z,28.8332,-90.8320,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T08:00:00Z,28.8332,-90.8320,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T09:00:00Z,28.8332,-90.8320,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T10:00:00Z,28.8332,-90.8320,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T11:00:00Z,28.8332,-90.8320,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T12:00:00Z,28.8332,-90.8320,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T13:00:00Z,28.8332,-90.8320,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T14:00:00Z,28.8332,-90.8320,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T15:00:00Z,28.8332,-90.8320,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T16:00:00Z,28.8332,-90.8320,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T17:00:00Z,28.8332,-90.8320,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T18:00:00Z,28.8332,-90.8320,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T19:00:00Z,28.8332,-90.8320,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T20:00:00Z,28.8332,-90.8320,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T21:00:00Z,28.8332,-90.8320,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T22:00:00Z,28.8332,-90.8320,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-02T23:00:00Z,28.8332,-90.8320,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T00:00:00Z,28.8332,-90.8320,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T01:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T02:00:00Z,28.8332,-90.8320,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T03:00:00Z,28.8332,-90.8320,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T04:00:00Z,28.8332,-90.8320,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T05:00:00Z,28.8332,-90.8320,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T06:00:00Z,28.8332,-90.8320,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T07:00:00Z,28.8332,-90.8320,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T08:00:00Z,28.8332,-90.8320,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T09:00:00Z,28.8332,-90.8320,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T10:00:00Z,28.8332,-90.8320,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T11:00:00Z,28.8332,-90.8320,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T12:00:00Z,28.8332,-90.8320,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T13:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T14:00:00Z,28.8332,-90.8320,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T15:00:00Z,28.8332,-90.8320,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T16:00:00Z,28.8332,-90.8320,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T17:00:00Z,28.8332,-90.8320,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T18:00:00Z,28.8332,-90.8320,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T19:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T20:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T21:00:00Z,28.8332,-90.8320,21.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T22:00:00Z,28.8332,-90.8320,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-03T23:00:00Z,28.8332,-90.8320,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T00:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T01:00:00Z,28.8332,-90.8320,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T02:00:00Z,28.8332,-90.8320,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T03:00:00Z,28.8332,-90.8320,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T04:00:00Z,28.8332,-90.8320,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T05:00:00Z,28.8332,-90.8320,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T06:00:00Z,28.8332,-90.8320,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T07:00:00Z,28.8332,-90.8320,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T08:00:00Z,28.8332,-90.8320,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T09:00:00Z,28.8332,-90.8320,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T10:00:00Z,28.8332,-90.8320,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T11:00:00Z,28.8332,-90.8320,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T12:00:00Z,28.8332,-90.8320,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T13:00:00Z,28.8332,-90.8320,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T14:00:00Z,28.8332,-90.8320,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T15:00:00Z,28.8332,-90.8320,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T16:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T17:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T18:00:00Z,28.8332,-90.8320,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T19:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T20:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T21:00:00Z,28.8332,-90.8320,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T22:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-04T23:00:00Z,28.8332,-90.8320,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T00:00:00Z,28.8332,-90.8320,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T01:00:00Z,28.8332,-90.8320,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T02:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T03:00:00Z,28.8332,-90.8320,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T04:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T05:00:00Z,28.8332,-90.8320,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T06:00:00Z,28.8332,-90.8320,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T07:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T08:00:00Z,28.8332,-90.8320,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T09:00:00Z,28.8332,-90.8320,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T10:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T11:00:00Z,28.8332,-90.8320,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T12:00:00Z,28.8332,-90.8320,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T13:00:00Z,28.8332,-90.8320,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T14:00:00Z,28.8332,-90.8320,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T15:00:00Z,28.8332,-90.8320,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T16:00:00Z,28.8332,-90.8320,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T17:00:00Z,28.8332,-90.8320,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T18:00:00Z,28.8332,-90.8320,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T19:00:00Z,28.8332,-90.8320,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T20:00:00Z,28.8332,-90.8320,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T21:00:00Z,28.8332,-90.8320,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T22:00:00Z,28.8332,-90.8320,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-05T23:00:00Z,28.8332,-90.8320,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T00:00:00Z,28.8332,-90.8320,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T01:00:00Z,28.8332,-90.8320,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T02:00:00Z,28.8332,-90.8320,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T03:00:00Z,28.8332,-90.8320,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T04:00:00Z,28.8332,-90.8320,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T05:00:00Z,28.8332,-90.8320,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T06:00:00Z,28.8332,-90.8320,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T07:00:00Z,28.8332,-90.8320,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T08:00:00Z,28.8332,-90.8320,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T09:00:00Z,28.8332,-90.8320,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T10:00:00Z,28.8332,-90.8320,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T11:00:00Z,28.8332,-90.8320,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T12:00:00Z,28.8332,-90.8320,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T13:00:00Z,28.8332,-90.8320,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T14:00:00Z,28.8332,-90.8320,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T15:00:00Z,28.8332,-90.8320,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T16:00:00Z,28.8332,-90.8320,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T17:00:00Z,28.8332,-90.8320,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T18:00:00Z,28.8332,-90.8320,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T19:00:00Z,28.8332,-90.8320,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T20:00:00Z,28.8332,-90.8320,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T21:00:00Z,28.8332,-90.8320,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T22:00:00Z,28.8332,-90.8320,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-06T23:00:00Z,28.8332,-90.8320,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T00:00:00Z,28.8332,-90.8320,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T01:00:00Z,28.8332,-90.8320,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T02:00:00Z,28.8332,-90.8320,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T03:00:00Z,28.8332,-90.8320,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T04:00:00Z,28.8332,-90.8320,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T05:00:00Z,28.8332,-90.8320,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T06:00:00Z,28.8332,-90.8320,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T07:00:00Z,28.8332,-90.8320,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T08:00:00Z,28.8332,-90.8320,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T09:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T10:00:00Z,28.8332,-90.8320,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T11:00:00Z,28.8332,-90.8320,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T12:00:00Z,28.8332,-90.8320,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T13:00:00Z,28.8332,-90.8320,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T14:00:00Z,28.8332,-90.8320,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T15:00:00Z,28.8332,-90.8320,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T16:00:00Z,28.8332,-90.8320,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T17:00:00Z,28.8332,-90.8320,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T18:00:00Z,28.8332,-90.8320,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T19:00:00Z,28.8332,-90.8320,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T20:00:00Z,28.8332,-90.8320,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T21:00:00Z,28.8332,-90.8320,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T22:00:00Z,28.8332,-90.8320,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-07T23:00:00Z,28.8332,-90.8320,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T00:00:00Z,28.8332,-90.8320,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T01:00:00Z,28.8332,-90.8320,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T02:00:00Z,28.8332,-90.8320,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T03:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T04:00:00Z,28.8332,-90.8320,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T05:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T06:00:00Z,28.8332,-90.8320,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T07:00:00Z,28.8332,-90.8320,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T08:00:00Z,28.8332,-90.8320,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T09:00:00Z,28.8332,-90.8320,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T10:00:00Z,28.8332,-90.8320,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T11:00:00Z,28.8332,-90.8320,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T12:00:00Z,28.8332,-90.8320,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T13:00:00Z,28.8332,-90.8320,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T14:00:00Z,28.8332,-90.8320,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T15:00:00Z,28.8332,-90.8320,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T16:00:00Z,28.8332,-90.8320,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T17:00:00Z,28.8332,-90.8320,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T18:00:00Z,28.8332,-90.8320,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T19:00:00Z,28.8332,-90.8320,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T20:00:00Z,28.8332,-90.8320,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T21:00:00Z,28.8332,-90.8320,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T22:00:00Z,28.8332,-90.8320,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-08T23:00:00Z,28.8332,-90.8320,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T00:00:00Z,28.8332,-90.8320,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T01:00:00Z,28.8332,-90.8320,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T02:00:00Z,28.8332,-90.8320,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T03:00:00Z,28.8332,-90.8320,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T04:00:00Z,28.8332,-90.8320,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T05:00:00Z,28.8332,-90.8320,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T06:00:00Z,28.8332,-90.8320,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T07:00:00Z,28.8332,-90.8320,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T08:00:00Z,28.8332,-90.8320,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T09:00:00Z,28.8332,-90.8320,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T10:00:00Z,28.8332,-90.8320,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T11:00:00Z,28.8332,-90.8320,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T12:00:00Z,28.8332,-90.8320,12.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T13:00:00Z,28.8332,-90.8320,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T14:00:00Z,28.8332,-90.8320,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T15:00:00Z,28.8332,-90.8320,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T16:00:00Z,28.8332,-90.8320,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T17:00:00Z,28.8332,-90.8320,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T18:00:00Z,28.8332,-90.8320,14.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T19:00:00Z,28.8332,-90.8320,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T20:00:00Z,28.8332,-90.8320,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T21:00:00Z,28.8332,-90.8320,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T22:00:00Z,28.8332,-90.8320,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-09T23:00:00Z,28.8332,-90.8320,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T00:00:00Z,28.8332,-90.8320,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T01:00:00Z,28.8332,-90.8320,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T02:00:00Z,28.8332,-90.8320,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T03:00:00Z,28.8332,-90.8320,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T04:00:00Z,28.8332,-90.8320,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T05:00:00Z,28.8332,-90.8320,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T06:00:00Z,28.8332,-90.8320,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T07:00:00Z,28.8332,-90.8320,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T08:00:00Z,28.8332,-90.8320,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T09:00:00Z,28.8332,-90.8320,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T10:00:00Z,28.8332,-90.8320,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T11:00:00Z,28.8332,-90.8320,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T12:00:00Z,28.8332,-90.8320,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T13:00:00Z,28.8332,-90.8320,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T14:00:00Z,28.8332,-90.8320,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T15:00:00Z,28.8332,-90.8320,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T16:00:00Z,28.8332,-90.8320,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T17:00:00Z,28.8332,-90.8320,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T18:00:00Z,28.8332,-90.8320,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T19:00:00Z,28.8332,-90.8320,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T20:00:00Z,28.8332,-90.8320,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T21:00:00Z,28.8332,-90.8320,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T22:00:00Z,28.8332,-90.8320,12.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-10T23:00:00Z,28.8332,-90.8320,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T00:00:00Z,28.8332,-90.8320,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T01:00:00Z,28.8332,-90.8320,14.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T02:00:00Z,28.8332,-90.8320,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T03:00:00Z,28.8332,-90.8320,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T04:00:00Z,28.8332,-90.8320,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T05:00:00Z,28.8332,-90.8320,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T06:00:00Z,28.8332,-90.8320,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T07:00:00Z,28.8332,-90.8320,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T08:00:00Z,28.8332,-90.8320,12.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T09:00:00Z,28.8332,-90.8320,11.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T10:00:00Z,28.8332,-90.8320,11.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T11:00:00Z,28.8332,-90.8320,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T12:00:00Z,28.8332,-90.8320,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T13:00:00Z,28.8332,-90.8320,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T14:00:00Z,28.8332,-90.8320,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T15:00:00Z,28.8332,-90.8320,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T16:00:00Z,28.8332,-90.8320,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T17:00:00Z,28.8332,-90.8320,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T18:00:00Z,28.8332,-90.8320,9.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T19:00:00Z,28.8332,-90.8320,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T20:00:00Z,28.8332,-90.8320,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T21:00:00Z,28.8332,-90.8320,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T22:00:00Z,28.8332,-90.8320,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-11T23:00:00Z,28.8332,-90.8320,11.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-12T00:00:00Z,28.8332,-90.8320,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-12T01:00:00Z,28.8332,-90.8320,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-12T02:00:00Z,28.8332,-90.8320,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-12T03:00:00Z,28.8332,-90.8320,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-02-12T04:00:00Z,28.8332,-90.8320,8.51,11111222 