owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T00:00:00Z,25.5560,-81.1690,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T01:00:00Z,25.5560,-81.1690,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T02:00:00Z,25.5560,-81.1690,1.0,19.76,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T03:00:00Z,25.5560,-81.1690,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T04:00:00Z,25.5560,-81.1690,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T05:00:00Z,25.5560,-81.1690,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T06:00:00Z,25.5560,-81.1690,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T08:00:00Z,25.5560,-81.1690,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T09:00:00Z,25.5560,-81.1690,1.0,19.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T10:00:00Z,25.5560,-81.1690,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T16:00:00Z,25.5560,-81.1690,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T18:00:00Z,25.5560,-81.1690,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T19:00:00Z,25.5560,-81.1690,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T20:00:00Z,25.5560,-81.1690,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T21:00:00Z,25.5560,-81.1690,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T22:00:00Z,25.5560,-81.1690,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-01T23:00:00Z,25.5560,-81.1690,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T00:00:00Z,25.5560,-81.1690,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T01:00:00Z,25.5560,-81.1690,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T02:00:00Z,25.5560,-81.1690,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T03:00:00Z,25.5560,-81.1690,1.0,20.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T05:00:00Z,25.5560,-81.1690,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T06:00:00Z,25.5560,-81.1690,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T07:00:00Z,25.5560,-81.1690,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T09:00:00Z,25.5560,-81.1690,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T10:00:00Z,25.5560,-81.1690,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T11:00:00Z,25.5560,-81.1690,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T12:00:00Z,25.5560,-81.1690,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T13:00:00Z,25.5560,-81.1690,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T14:00:00Z,25.5560,-81.1690,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T15:00:00Z,25.5560,-81.1690,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T16:00:00Z,25.5560,-81.1690,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T17:00:00Z,25.5560,-81.1690,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T18:00:00Z,25.5560,-81.1690,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T19:00:00Z,25.5560,-81.1690,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T21:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T22:00:00Z,25.5560,-81.1690,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-02T23:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T00:00:00Z,25.5560,-81.1690,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T01:00:00Z,25.5560,-81.1690,1.0,21.6,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T02:00:00Z,25.5560,-81.1690,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T03:00:00Z,25.5560,-81.1690,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T04:00:00Z,25.5560,-81.1690,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T05:00:00Z,25.5560,-81.1690,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T06:00:00Z,25.5560,-81.1690,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T07:00:00Z,25.5560,-81.1690,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T08:00:00Z,25.5560,-81.1690,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T09:00:00Z,25.5560,-81.1690,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T10:00:00Z,25.5560,-81.1690,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T11:00:00Z,25.5560,-81.1690,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T12:00:00Z,25.5560,-81.1690,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T13:00:00Z,25.5560,-81.1690,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T14:00:00Z,25.5560,-81.1690,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T15:00:00Z,25.5560,-81.1690,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T16:00:00Z,25.5560,-81.1690,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T17:00:00Z,25.5560,-81.1690,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T18:00:00Z,25.5560,-81.1690,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T19:00:00Z,25.5560,-81.1690,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T20:00:00Z,25.5560,-81.1690,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T21:00:00Z,25.5560,-81.1690,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T22:00:00Z,25.5560,-81.1690,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-03T23:00:00Z,25.5560,-81.1690,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T00:00:00Z,25.5560,-81.1690,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T01:00:00Z,25.5560,-81.1690,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T02:00:00Z,25.5560,-81.1690,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T03:00:00Z,25.5560,-81.1690,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T04:00:00Z,25.5560,-81.1690,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T05:00:00Z,25.5560,-81.1690,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T06:00:00Z,25.5560,-81.1690,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T07:00:00Z,25.5560,-81.1690,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T09:00:00Z,25.5560,-81.1690,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T10:00:00Z,25.5560,-81.1690,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T11:00:00Z,25.5560,-81.1690,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T12:00:00Z,25.5560,-81.1690,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T13:00:00Z,25.5560,-81.1690,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T14:00:00Z,25.5560,-81.1690,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T15:00:00Z,25.5560,-81.1690,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T16:00:00Z,25.5560,-81.1690,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T17:00:00Z,25.5560,-81.1690,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T18:00:00Z,25.5560,-81.1690,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T19:00:00Z,25.5560,-81.1690,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T21:00:00Z,25.5560,-81.1690,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T22:00:00Z,25.5560,-81.1690,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-04T23:00:00Z,25.5560,-81.1690,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T00:00:00Z,25.5560,-81.1690,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T01:00:00Z,25.5560,-81.1690,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T02:00:00Z,25.5560,-81.1690,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T03:00:00Z,25.5560,-81.1690,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T05:00:00Z,25.5560,-81.1690,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T06:00:00Z,25.5560,-81.1690,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T07:00:00Z,25.5560,-81.1690,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T08:00:00Z,25.5560,-81.1690,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T09:00:00Z,25.5560,-81.1690,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T10:00:00Z,25.5560,-81.1690,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T11:00:00Z,25.5560,-81.1690,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T12:00:00Z,25.5560,-81.1690,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T13:00:00Z,25.5560,-81.1690,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T14:00:00Z,25.5560,-81.1690,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T15:00:00Z,25.5560,-81.1690,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T16:00:00Z,25.5560,-81.1690,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T17:00:00Z,25.5560,-81.1690,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T19:00:00Z,25.5560,-81.1690,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T20:00:00Z,25.5560,-81.1690,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T21:00:00Z,25.5560,-81.1690,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T22:00:00Z,25.5560,-81.1690,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-05T23:00:00Z,25.5560,-81.1690,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T00:00:00Z,25.5560,-81.1690,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T01:00:00Z,25.5560,-81.1690,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T02:00:00Z,25.5560,-81.1690,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T03:00:00Z,25.5560,-81.1690,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T06:00:00Z,25.5560,-81.1690,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T07:00:00Z,25.5560,-81.1690,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T08:00:00Z,25.5560,-81.1690,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T09:00:00Z,25.5560,-81.1690,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T10:00:00Z,25.5560,-81.1690,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T11:00:00Z,25.5560,-81.1690,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T12:00:00Z,25.5560,-81.1690,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T13:00:00Z,25.5560,-81.1690,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T14:00:00Z,25.5560,-81.1690,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T15:00:00Z,25.5560,-81.1690,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T17:00:00Z,25.5560,-81.1690,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T18:00:00Z,25.5560,-81.1690,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T19:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T20:00:00Z,25.5560,-81.1690,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T21:00:00Z,25.5560,-81.1690,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T22:00:00Z,25.5560,-81.1690,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-06T23:00:00Z,25.5560,-81.1690,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T00:00:00Z,25.5560,-81.1690,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T01:00:00Z,25.5560,-81.1690,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T02:00:00Z,25.5560,-81.1690,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T03:00:00Z,25.5560,-81.1690,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T04:00:00Z,25.5560,-81.1690,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T05:00:00Z,25.5560,-81.1690,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T06:00:00Z,25.5560,-81.1690,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T07:00:00Z,25.5560,-81.1690,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T09:00:00Z,25.5560,-81.1690,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T10:00:00Z,25.5560,-81.1690,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T11:00:00Z,25.5560,-81.1690,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T12:00:00Z,25.5560,-81.1690,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T13:00:00Z,25.5560,-81.1690,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T14:00:00Z,25.5560,-81.1690,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T15:00:00Z,25.5560,-81.1690,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T16:00:00Z,25.5560,-81.1690,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T17:00:00Z,25.5560,-81.1690,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T18:00:00Z,25.5560,-81.1690,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T19:00:00Z,25.5560,-81.1690,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T20:00:00Z,25.5560,-81.1690,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T21:00:00Z,25.5560,-81.1690,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T22:00:00Z,25.5560,-81.1690,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-07T23:00:00Z,25.5560,-81.1690,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T00:00:00Z,25.5560,-81.1690,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T01:00:00Z,25.5560,-81.1690,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T02:00:00Z,25.5560,-81.1690,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T03:00:00Z,25.5560,-81.1690,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T05:00:00Z,25.5560,-81.1690,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T06:00:00Z,25.5560,-81.1690,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T07:00:00Z,25.5560,-81.1690,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T08:00:00Z,25.5560,-81.1690,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T09:00:00Z,25.5560,-81.1690,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T10:00:00Z,25.5560,-81.1690,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T11:00:00Z,25.5560,-81.1690,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T13:00:00Z,25.5560,-81.1690,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T15:00:00Z,25.5560,-81.1690,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T17:00:00Z,25.5560,-81.1690,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T18:00:00Z,25.5560,-81.1690,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T19:00:00Z,25.5560,-81.1690,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T20:00:00Z,25.5560,-81.1690,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T21:00:00Z,25.5560,-81.1690,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-08T22:00:00Z,25.5560,-81.1690,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T00:00:00Z,25.5560,-81.1690,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T01:00:00Z,25.5560,-81.1690,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T02:00:00Z,25.5560,-81.1690,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T03:00:00Z,25.5560,-81.1690,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T04:00:00Z,25.5560,-81.1690,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T05:00:00Z,25.5560,-81.1690,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T06:00:00Z,25.5560,-81.1690,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T07:00:00Z,25.5560,-81.1690,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T08:00:00Z,25.5560,-81.1690,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T09:00:00Z,25.5560,-81.1690,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T10:00:00Z,25.5560,-81.1690,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T11:00:00Z,25.5560,-81.1690,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T12:00:00Z,25.5560,-81.1690,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T13:00:00Z,25.5560,-81.1690,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T14:00:00Z,25.5560,-81.1690,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T15:00:00Z,25.5560,-81.1690,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T16:00:00Z,25.5560,-81.1690,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T17:00:00Z,25.5560,-81.1690,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T18:00:00Z,25.5560,-81.1690,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T19:00:00Z,25.5560,-81.1690,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T20:00:00Z,25.5560,-81.1690,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T21:00:00Z,25.5560,-81.1690,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T22:00:00Z,25.5560,-81.1690,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-09T23:00:00Z,25.5560,-81.1690,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T00:00:00Z,25.5560,-81.1690,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T01:00:00Z,25.5560,-81.1690,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T03:00:00Z,25.5560,-81.1690,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T04:00:00Z,25.5560,-81.1690,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T05:00:00Z,25.5560,-81.1690,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T06:00:00Z,25.5560,-81.1690,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T07:00:00Z,25.5560,-81.1690,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T08:00:00Z,25.5560,-81.1690,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T09:00:00Z,25.5560,-81.1690,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T10:00:00Z,25.5560,-81.1690,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T11:00:00Z,25.5560,-81.1690,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T12:00:00Z,25.5560,-81.1690,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T13:00:00Z,25.5560,-81.1690,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T14:00:00Z,25.5560,-81.1690,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T15:00:00Z,25.5560,-81.1690,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T16:00:00Z,25.5560,-81.1690,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T17:00:00Z,25.5560,-81.1690,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T18:00:00Z,25.5560,-81.1690,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T19:00:00Z,25.5560,-81.1690,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T21:00:00Z,25.5560,-81.1690,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T22:00:00Z,25.5560,-81.1690,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-10T23:00:00Z,25.5560,-81.1690,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T00:00:00Z,25.5560,-81.1690,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T01:00:00Z,25.5560,-81.1690,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T02:00:00Z,25.5560,-81.1690,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T03:00:00Z,25.5560,-81.1690,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T04:00:00Z,25.5560,-81.1690,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T05:00:00Z,25.5560,-81.1690,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T06:00:00Z,25.5560,-81.1690,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T07:00:00Z,25.5560,-81.1690,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T09:00:00Z,25.5560,-81.1690,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T10:00:00Z,25.5560,-81.1690,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T11:00:00Z,25.5560,-81.1690,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T12:00:00Z,25.5560,-81.1690,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T13:00:00Z,25.5560,-81.1690,1.0,18.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T14:00:00Z,25.5560,-81.1690,1.0,18.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T15:00:00Z,25.5560,-81.1690,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T16:00:00Z,25.5560,-81.1690,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T17:00:00Z,25.5560,-81.1690,1.0,19.34,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T18:00:00Z,25.5560,-81.1690,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T19:00:00Z,25.5560,-81.1690,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T21:00:00Z,25.5560,-81.1690,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T22:00:00Z,25.5560,-81.1690,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-11T23:00:00Z,25.5560,-81.1690,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T00:00:00Z,25.5560,-81.1690,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T01:00:00Z,25.5560,-81.1690,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T02:00:00Z,25.5560,-81.1690,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T03:00:00Z,25.5560,-81.1690,1.0,19.61,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T04:00:00Z,25.5560,-81.1690,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T05:00:00Z,25.5560,-81.1690,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T06:00:00Z,25.5560,-81.1690,1.0,19.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T07:00:00Z,25.5560,-81.1690,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T08:00:00Z,25.5560,-81.1690,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T09:00:00Z,25.5560,-81.1690,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T10:00:00Z,25.5560,-81.1690,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T11:00:00Z,25.5560,-81.1690,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T12:00:00Z,25.5560,-81.1690,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T13:00:00Z,25.5560,-81.1690,1.0,18.71,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T14:00:00Z,25.5560,-81.1690,1.0,18.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T15:00:00Z,25.5560,-81.1690,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T16:00:00Z,25.5560,-81.1690,1.0,19.06,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T17:00:00Z,25.5560,-81.1690,1.0,19.23,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T18:00:00Z,25.5560,-81.1690,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T19:00:00Z,25.5560,-81.1690,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T20:00:00Z,25.5560,-81.1690,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T21:00:00Z,25.5560,-81.1690,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T22:00:00Z,25.5560,-81.1690,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-12T23:00:00Z,25.5560,-81.1690,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T00:00:00Z,25.5560,-81.1690,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T01:00:00Z,25.5560,-81.1690,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T02:00:00Z,25.5560,-81.1690,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T05:00:00Z,25.5560,-81.1690,1.0,19.03,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T06:00:00Z,25.5560,-81.1690,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T07:00:00Z,25.5560,-81.1690,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T09:00:00Z,25.5560,-81.1690,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T10:00:00Z,25.5560,-81.1690,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T11:00:00Z,25.5560,-81.1690,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T12:00:00Z,25.5560,-81.1690,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T13:00:00Z,25.5560,-81.1690,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T14:00:00Z,25.5560,-81.1690,1.0,18.28,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T15:00:00Z,25.5560,-81.1690,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T16:00:00Z,25.5560,-81.1690,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T17:00:00Z,25.5560,-81.1690,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T18:00:00Z,25.5560,-81.1690,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:LMRF1:1,2014-12-13T19:00:00Z,25.5560,-81.1690,1.0,18.82,2 