owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:00:00Z,27.8398,-97.0727,0.0,6.8,0.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:06:00Z,27.8398,-97.0727,0.0,7.0,360.0,8.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:12:00Z,27.8398,-97.0727,0.0,7.0,360.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:18:00Z,27.8398,-97.0727,0.0,6.6,348.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:24:00Z,27.8398,-97.0727,0.0,6.7,341.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:30:00Z,27.8398,-97.0727,0.0,6.0,337.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:36:00Z,27.8398,-97.0727,0.0,6.3,331.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:42:00Z,27.8398,-97.0727,0.0,6.9,337.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:48:00Z,27.8398,-97.0727,0.0,7.7,339.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T00:54:00Z,27.8398,-97.0727,0.0,7.1,339.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:00:00Z,27.8398,-97.0727,0.0,7.6,339.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:06:00Z,27.8398,-97.0727,0.0,6.6,339.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:12:00Z,27.8398,-97.0727,0.0,6.6,339.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:18:00Z,27.8398,-97.0727,0.0,7.4,340.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:24:00Z,27.8398,-97.0727,0.0,6.2,342.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:30:00Z,27.8398,-97.0727,0.0,7.9,342.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:36:00Z,27.8398,-97.0727,0.0,7.4,344.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:42:00Z,27.8398,-97.0727,0.0,7.5,340.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:48:00Z,27.8398,-97.0727,0.0,7.1,340.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T01:54:00Z,27.8398,-97.0727,0.0,6.5,335.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:00:00Z,27.8398,-97.0727,0.0,5.7,335.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:06:00Z,27.8398,-97.0727,0.0,6.8,343.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:12:00Z,27.8398,-97.0727,0.0,6.7,337.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:18:00Z,27.8398,-97.0727,0.0,6.7,337.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:24:00Z,27.8398,-97.0727,0.0,7.3,349.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:30:00Z,27.8398,-97.0727,0.0,5.7,351.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:36:00Z,27.8398,-97.0727,0.0,7.3,355.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:42:00Z,27.8398,-97.0727,0.0,8.4,356.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:48:00Z,27.8398,-97.0727,0.0,7.4,356.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T02:54:00Z,27.8398,-97.0727,0.0,7.0,5.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:00:00Z,27.8398,-97.0727,0.0,7.9,9.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:06:00Z,27.8398,-97.0727,0.0,7.2,8.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:12:00Z,27.8398,-97.0727,0.0,7.2,8.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:18:00Z,27.8398,-97.0727,0.0,6.4,359.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:24:00Z,27.8398,-97.0727,0.0,7.1,358.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:30:00Z,27.8398,-97.0727,0.0,6.7,354.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:36:00Z,27.8398,-97.0727,0.0,7.1,358.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:42:00Z,27.8398,-97.0727,0.0,6.6,2.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:48:00Z,27.8398,-97.0727,0.0,7.2,1.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T03:54:00Z,27.8398,-97.0727,0.0,6.4,2.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:00:00Z,27.8398,-97.0727,0.0,6.9,7.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:06:00Z,27.8398,-97.0727,0.0,6.9,5.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:12:00Z,27.8398,-97.0727,0.0,6.9,5.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:18:00Z,27.8398,-97.0727,0.0,6.1,4.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:24:00Z,27.8398,-97.0727,0.0,6.0,2.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:30:00Z,27.8398,-97.0727,0.0,5.8,5.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:36:00Z,27.8398,-97.0727,0.0,6.4,356.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:42:00Z,27.8398,-97.0727,0.0,5.5,348.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:48:00Z,27.8398,-97.0727,0.0,5.4,347.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T04:54:00Z,27.8398,-97.0727,0.0,4.8,340.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:00:00Z,27.8398,-97.0727,0.0,5.1,335.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:06:00Z,27.8398,-97.0727,0.0,4.3,334.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:12:00Z,27.8398,-97.0727,0.0,5.1,334.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:18:00Z,27.8398,-97.0727,0.0,3.9,300.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:24:00Z,27.8398,-97.0727,0.0,4.4,328.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:30:00Z,27.8398,-97.0727,0.0,3.9,301.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:36:00Z,27.8398,-97.0727,0.0,3.3,314.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:42:00Z,27.8398,-97.0727,0.0,3.2,324.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:48:00Z,27.8398,-97.0727,0.0,2.5,303.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T05:54:00Z,27.8398,-97.0727,0.0,3.3,328.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:00:00Z,27.8398,-97.0727,0.0,2.4,334.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:06:00Z,27.8398,-97.0727,0.0,1.6,336.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:12:00Z,27.8398,-97.0727,0.0,1.5,330.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:18:00Z,27.8398,-97.0727,0.0,1.5,330.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:24:00Z,27.8398,-97.0727,0.0,2.0,313.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:30:00Z,27.8398,-97.0727,0.0,3.0,311.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:36:00Z,27.8398,-97.0727,0.0,2.9,299.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:42:00Z,27.8398,-97.0727,0.0,4.0,300.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:48:00Z,27.8398,-97.0727,0.0,2.8,323.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T06:54:00Z,27.8398,-97.0727,0.0,2.8,304.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:00:00Z,27.8398,-97.0727,0.0,2.4,308.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:06:00Z,27.8398,-97.0727,0.0,2.2,336.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:12:00Z,27.8398,-97.0727,0.0,2.2,336.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:18:00Z,27.8398,-97.0727,0.0,2.6,321.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:24:00Z,27.8398,-97.0727,0.0,2.1,340.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:30:00Z,27.8398,-97.0727,0.0,1.9,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:36:00Z,27.8398,-97.0727,0.0,2.1,1.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:42:00Z,27.8398,-97.0727,0.0,3.1,27.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:48:00Z,27.8398,-97.0727,0.0,2.6,19.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T07:54:00Z,27.8398,-97.0727,0.0,3.2,14.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:00:00Z,27.8398,-97.0727,0.0,3.8,22.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:06:00Z,27.8398,-97.0727,0.0,3.1,19.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:12:00Z,27.8398,-97.0727,0.0,2.4,359.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:18:00Z,27.8398,-97.0727,0.0,2.4,359.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:24:00Z,27.8398,-97.0727,0.0,2.9,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:30:00Z,27.8398,-97.0727,0.0,2.1,359.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:36:00Z,27.8398,-97.0727,0.0,2.3,1.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:42:00Z,27.8398,-97.0727,0.0,3.2,7.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:48:00Z,27.8398,-97.0727,0.0,4.3,9.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T08:54:00Z,27.8398,-97.0727,0.0,4.0,9.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:00:00Z,27.8398,-97.0727,0.0,3.4,22.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:06:00Z,27.8398,-97.0727,0.0,2.8,17.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:12:00Z,27.8398,-97.0727,0.0,2.8,17.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:18:00Z,27.8398,-97.0727,0.0,3.3,8.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:24:00Z,27.8398,-97.0727,0.0,3.7,349.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:30:00Z,27.8398,-97.0727,0.0,3.7,337.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:36:00Z,27.8398,-97.0727,0.0,4.8,300.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:42:00Z,27.8398,-97.0727,0.0,4.6,297.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:48:00Z,27.8398,-97.0727,0.0,4.6,297.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T09:54:00Z,27.8398,-97.0727,0.0,4.7,291.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:00:00Z,27.8398,-97.0727,0.0,4.0,306.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:06:00Z,27.8398,-97.0727,0.0,4.5,339.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:12:00Z,27.8398,-97.0727,0.0,4.5,339.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:18:00Z,27.8398,-97.0727,0.0,4.8,299.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:24:00Z,27.8398,-97.0727,0.0,5.4,297.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:30:00Z,27.8398,-97.0727,0.0,5.5,302.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:36:00Z,27.8398,-97.0727,0.0,3.9,308.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:42:00Z,27.8398,-97.0727,0.0,3.6,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:48:00Z,27.8398,-97.0727,0.0,3.5,315.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T10:54:00Z,27.8398,-97.0727,0.0,3.2,319.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:00:00Z,27.8398,-97.0727,0.0,2.8,312.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:06:00Z,27.8398,-97.0727,0.0,2.9,328.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:12:00Z,27.8398,-97.0727,0.0,2.5,327.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:18:00Z,27.8398,-97.0727,0.0,2.5,327.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:24:00Z,27.8398,-97.0727,0.0,3.1,320.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:30:00Z,27.8398,-97.0727,0.0,2.9,319.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:36:00Z,27.8398,-97.0727,0.0,2.6,313.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:42:00Z,27.8398,-97.0727,0.0,3.0,320.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:48:00Z,27.8398,-97.0727,0.0,2.5,324.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T11:54:00Z,27.8398,-97.0727,0.0,2.5,333.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:00:00Z,27.8398,-97.0727,0.0,2.9,335.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:06:00Z,27.8398,-97.0727,0.0,2.7,329.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:12:00Z,27.8398,-97.0727,0.0,2.7,329.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:18:00Z,27.8398,-97.0727,0.0,3.0,334.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:24:00Z,27.8398,-97.0727,0.0,2.6,323.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:30:00Z,27.8398,-97.0727,0.0,2.9,325.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:36:00Z,27.8398,-97.0727,0.0,3.1,313.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:42:00Z,27.8398,-97.0727,0.0,3.3,306.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:48:00Z,27.8398,-97.0727,0.0,3.5,308.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T12:54:00Z,27.8398,-97.0727,0.0,3.3,304.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:00:00Z,27.8398,-97.0727,0.0,3.8,300.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:06:00Z,27.8398,-97.0727,0.0,3.3,299.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:12:00Z,27.8398,-97.0727,0.0,3.5,302.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:18:00Z,27.8398,-97.0727,0.0,3.5,302.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:24:00Z,27.8398,-97.0727,0.0,4.4,298.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:30:00Z,27.8398,-97.0727,0.0,4.6,304.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:36:00Z,27.8398,-97.0727,0.0,4.6,303.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:42:00Z,27.8398,-97.0727,0.0,5.3,305.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:48:00Z,27.8398,-97.0727,0.0,4.3,306.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T13:54:00Z,27.8398,-97.0727,0.0,4.2,315.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:00:00Z,27.8398,-97.0727,0.0,5.1,326.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:06:00Z,27.8398,-97.0727,0.0,4.6,318.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:12:00Z,27.8398,-97.0727,0.0,4.6,318.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:18:00Z,27.8398,-97.0727,0.0,5.6,317.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:24:00Z,27.8398,-97.0727,0.0,4.8,326.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:30:00Z,27.8398,-97.0727,0.0,5.0,319.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:36:00Z,27.8398,-97.0727,0.0,4.0,333.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:42:00Z,27.8398,-97.0727,0.0,4.3,319.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:48:00Z,27.8398,-97.0727,0.0,4.7,322.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T14:54:00Z,27.8398,-97.0727,0.0,4.3,324.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:00:00Z,27.8398,-97.0727,0.0,4.1,324.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:06:00Z,27.8398,-97.0727,0.0,3.9,317.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:12:00Z,27.8398,-97.0727,0.0,3.9,317.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:18:00Z,27.8398,-97.0727,0.0,3.6,316.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:24:00Z,27.8398,-97.0727,0.0,3.4,310.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:30:00Z,27.8398,-97.0727,0.0,3.4,308.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:36:00Z,27.8398,-97.0727,0.0,4.2,305.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:42:00Z,27.8398,-97.0727,0.0,4.4,296.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:48:00Z,27.8398,-97.0727,0.0,3.4,313.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T15:54:00Z,27.8398,-97.0727,0.0,4.1,298.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:00:00Z,27.8398,-97.0727,0.0,4.2,289.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:06:00Z,27.8398,-97.0727,0.0,3.5,297.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:12:00Z,27.8398,-97.0727,0.0,3.5,297.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:18:00Z,27.8398,-97.0727,0.0,3.2,293.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:24:00Z,27.8398,-97.0727,0.0,2.8,304.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:30:00Z,27.8398,-97.0727,0.0,2.5,298.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:36:00Z,27.8398,-97.0727,0.0,2.0,299.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:42:00Z,27.8398,-97.0727,0.0,3.6,309.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:48:00Z,27.8398,-97.0727,0.0,2.6,291.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T16:54:00Z,27.8398,-97.0727,0.0,3.3,277.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:00:00Z,27.8398,-97.0727,0.0,3.5,266.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:06:00Z,27.8398,-97.0727,0.0,4.0,287.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:12:00Z,27.8398,-97.0727,0.0,4.0,287.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:18:00Z,27.8398,-97.0727,0.0,3.6,271.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:24:00Z,27.8398,-97.0727,0.0,3.3,271.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:30:00Z,27.8398,-97.0727,0.0,3.3,281.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:36:00Z,27.8398,-97.0727,0.0,3.2,305.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:42:00Z,27.8398,-97.0727,0.0,3.2,297.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:48:00Z,27.8398,-97.0727,0.0,3.7,269.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T17:54:00Z,27.8398,-97.0727,0.0,3.9,307.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:00:00Z,27.8398,-97.0727,0.0,3.8,294.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:06:00Z,27.8398,-97.0727,0.0,3.7,299.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:12:00Z,27.8398,-97.0727,0.0,4.5,299.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:18:00Z,27.8398,-97.0727,0.0,4.8,286.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:24:00Z,27.8398,-97.0727,0.0,4.6,291.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:30:00Z,27.8398,-97.0727,0.0,4.0,279.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:36:00Z,27.8398,-97.0727,0.0,5.6,290.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:42:00Z,27.8398,-97.0727,0.0,4.3,292.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:48:00Z,27.8398,-97.0727,0.0,5.1,286.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T18:54:00Z,27.8398,-97.0727,0.0,5.5,281.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:00:00Z,27.8398,-97.0727,0.0,4.6,288.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:06:00Z,27.8398,-97.0727,0.0,6.5,286.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:12:00Z,27.8398,-97.0727,0.0,6.5,286.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:18:00Z,27.8398,-97.0727,0.0,6.3,279.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:24:00Z,27.8398,-97.0727,0.0,5.5,292.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:30:00Z,27.8398,-97.0727,0.0,5.9,291.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:36:00Z,27.8398,-97.0727,0.0,6.0,292.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:42:00Z,27.8398,-97.0727,0.0,5.8,286.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:48:00Z,27.8398,-97.0727,0.0,5.6,279.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T19:54:00Z,27.8398,-97.0727,0.0,7.0,288.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:00:00Z,27.8398,-97.0727,0.0,5.4,290.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:06:00Z,27.8398,-97.0727,0.0,5.6,306.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:12:00Z,27.8398,-97.0727,0.0,5.6,306.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:18:00Z,27.8398,-97.0727,0.0,6.7,291.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2015-11-01T20:24:00Z,27.8398,-97.0727,0.0,6.2,289.0,7.8,'11111222,11111222,11111222' 