owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T00:00:00Z,29.4412,-92.0613,10.0,6.543,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T01:00:00Z,29.4412,-92.0613,10.0,5.731,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T02:00:00Z,29.4412,-92.0613,10.0,5.795,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T03:00:00Z,29.4412,-92.0613,10.0,6.634,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T04:00:00Z,29.4412,-92.0613,10.0,6.211,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T05:00:00Z,29.4412,-92.0613,10.0,6.518,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T06:00:00Z,29.4412,-92.0613,10.0,6.164,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T07:00:00Z,29.4412,-92.0613,10.0,6.174,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T08:00:00Z,29.4412,-92.0613,10.0,4.88,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T09:00:00Z,29.4412,-92.0613,10.0,3.559,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T10:00:00Z,29.4412,-92.0613,10.0,3.345,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T11:00:00Z,29.4412,-92.0613,10.0,5.225,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T12:00:00Z,29.4412,-92.0613,10.0,3.68,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T13:00:00Z,29.4412,-92.0613,10.0,3.824,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T14:00:00Z,29.4412,-92.0613,10.0,4.945,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T15:00:00Z,29.4412,-92.0613,10.0,4.038,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T16:00:00Z,29.4412,-92.0613,10.0,3.295,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T17:00:00Z,29.4412,-92.0613,10.0,2.809,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T18:00:00Z,29.4412,-92.0613,10.0,2.685,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T19:00:00Z,29.4412,-92.0613,10.0,1.818,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T20:00:00Z,29.4412,-92.0613,10.0,1.168,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T21:00:00Z,29.4412,-92.0613,10.0,2.858,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T22:00:00Z,29.4412,-92.0613,10.0,2.012,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-01T23:00:00Z,29.4412,-92.0613,10.0,1.827,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T00:00:00Z,29.4412,-92.0613,10.0,2.866,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T01:00:00Z,29.4412,-92.0613,10.0,4.696,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T02:00:00Z,29.4412,-92.0613,10.0,1.846,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T03:00:00Z,29.4412,-92.0613,10.0,4.044,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T04:00:00Z,29.4412,-92.0613,10.0,4.092,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T05:00:00Z,29.4412,-92.0613,10.0,4.525,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T06:00:00Z,29.4412,-92.0613,10.0,4.999,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T07:00:00Z,29.4412,-92.0613,10.0,5.307,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T08:00:00Z,29.4412,-92.0613,10.0,4.388,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T09:00:00Z,29.4412,-92.0613,10.0,3.875,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T10:00:00Z,29.4412,-92.0613,10.0,3.295,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T11:00:00Z,29.4412,-92.0613,10.0,4.668,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T12:00:00Z,29.4412,-92.0613,10.0,4.695,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T13:00:00Z,29.4412,-92.0613,10.0,3.647,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T14:00:00Z,29.4412,-92.0613,10.0,5.004,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T15:00:00Z,29.4412,-92.0613,10.0,4.027,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T16:00:00Z,29.4412,-92.0613,10.0,3.434,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T17:00:00Z,29.4412,-92.0613,10.0,2.837,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T18:00:00Z,29.4412,-92.0613,10.0,4.663,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T19:00:00Z,29.4412,-92.0613,10.0,4.403,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T20:00:00Z,29.4412,-92.0613,10.0,4.576,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T21:00:00Z,29.4412,-92.0613,10.0,4.324,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T22:00:00Z,29.4412,-92.0613,10.0,5.013,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-02T23:00:00Z,29.4412,-92.0613,10.0,4.564,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T00:00:00Z,29.4412,-92.0613,10.0,6.712,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T01:00:00Z,29.4412,-92.0613,10.0,6.629,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T02:00:00Z,29.4412,-92.0613,10.0,5.165,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T03:00:00Z,29.4412,-92.0613,10.0,6.476,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T04:00:00Z,29.4412,-92.0613,10.0,5.368,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T05:00:00Z,29.4412,-92.0613,10.0,7.86,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T06:00:00Z,29.4412,-92.0613,10.0,6.53,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T07:00:00Z,29.4412,-92.0613,10.0,6.448,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T08:00:00Z,29.4412,-92.0613,10.0,7.81,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T09:00:00Z,29.4412,-92.0613,10.0,7.64,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T10:00:00Z,29.4412,-92.0613,10.0,8.06,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T11:00:00Z,29.4412,-92.0613,10.0,6.072,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T12:00:00Z,29.4412,-92.0613,10.0,4.856,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T13:00:00Z,29.4412,-92.0613,10.0,5.988,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T14:00:00Z,29.4412,-92.0613,10.0,5.614,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T15:00:00Z,29.4412,-92.0613,10.0,7.32,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T16:00:00Z,29.4412,-92.0613,10.0,8.04,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T17:00:00Z,29.4412,-92.0613,10.0,7.62,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T18:00:00Z,29.4412,-92.0613,10.0,6.74,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T19:00:00Z,29.4412,-92.0613,10.0,5.0,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T20:00:00Z,29.4412,-92.0613,10.0,5.569,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T21:00:00Z,29.4412,-92.0613,10.0,5.66,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T22:00:00Z,29.4412,-92.0613,10.0,6.785,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-03T23:00:00Z,29.4412,-92.0613,10.0,6.051,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T00:00:00Z,29.4412,-92.0613,10.0,5.841,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T01:00:00Z,29.4412,-92.0613,10.0,6.715,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T02:00:00Z,29.4412,-92.0613,10.0,6.038,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T03:00:00Z,29.4412,-92.0613,10.0,5.894,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T04:00:00Z,29.4412,-92.0613,10.0,5.893,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T05:00:00Z,29.4412,-92.0613,10.0,6.797,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T06:00:00Z,29.4412,-92.0613,10.0,5.465,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T07:00:00Z,29.4412,-92.0613,10.0,6.685,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T08:00:00Z,29.4412,-92.0613,10.0,5.768,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T09:00:00Z,29.4412,-92.0613,10.0,5.339,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T10:00:00Z,29.4412,-92.0613,10.0,6.585,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T11:00:00Z,29.4412,-92.0613,10.0,4.105,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T12:00:00Z,29.4412,-92.0613,10.0,3.706,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T13:00:00Z,29.4412,-92.0613,10.0,3.32,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T14:00:00Z,29.4412,-92.0613,10.0,3.359,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T15:00:00Z,29.4412,-92.0613,10.0,4.544,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T16:00:00Z,29.4412,-92.0613,10.0,4.355,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T17:00:00Z,29.4412,-92.0613,10.0,3.568,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T18:00:00Z,29.4412,-92.0613,10.0,2.053,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T19:00:00Z,29.4412,-92.0613,10.0,1.811,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T20:00:00Z,29.4412,-92.0613,10.0,6.173,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T21:00:00Z,29.4412,-92.0613,10.0,3.718,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T22:00:00Z,29.4412,-92.0613,10.0,3.03,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-04T23:00:00Z,29.4412,-92.0613,10.0,2.042,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T00:00:00Z,29.4412,-92.0613,10.0,1.655,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T01:00:00Z,29.4412,-92.0613,10.0,3.514,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T02:00:00Z,29.4412,-92.0613,10.0,1.398,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T03:00:00Z,29.4412,-92.0613,10.0,1.848,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T04:00:00Z,29.4412,-92.0613,10.0,5.266,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T05:00:00Z,29.4412,-92.0613,10.0,4.774,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T06:00:00Z,29.4412,-92.0613,10.0,3.705,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T07:00:00Z,29.4412,-92.0613,10.0,3.92,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T08:00:00Z,29.4412,-92.0613,10.0,5.352,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T09:00:00Z,29.4412,-92.0613,10.0,5.522,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T10:00:00Z,29.4412,-92.0613,10.0,7.27,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T11:00:00Z,29.4412,-92.0613,10.0,7.26,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T12:00:00Z,29.4412,-92.0613,10.0,5.629,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T13:00:00Z,29.4412,-92.0613,10.0,6.556,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T14:00:00Z,29.4412,-92.0613,10.0,8.42,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T15:00:00Z,29.4412,-92.0613,10.0,8.32,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T16:00:00Z,29.4412,-92.0613,10.0,6.732,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T17:00:00Z,29.4412,-92.0613,10.0,6.319,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T18:00:00Z,29.4412,-92.0613,10.0,7.73,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T19:00:00Z,29.4412,-92.0613,10.0,6.643,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T20:00:00Z,29.4412,-92.0613,10.0,6.625,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T21:00:00Z,29.4412,-92.0613,10.0,6.744,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T22:00:00Z,29.4412,-92.0613,10.0,7.25,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-05T23:00:00Z,29.4412,-92.0613,10.0,7.64,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T00:00:00Z,29.4412,-92.0613,10.0,7.99,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T01:00:00Z,29.4412,-92.0613,10.0,7.4,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T02:00:00Z,29.4412,-92.0613,10.0,8.17,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T03:00:00Z,29.4412,-92.0613,10.0,7.83,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T04:00:00Z,29.4412,-92.0613,10.0,7.7,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T05:00:00Z,29.4412,-92.0613,10.0,7.04,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T06:00:00Z,29.4412,-92.0613,10.0,7.58,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T07:00:00Z,29.4412,-92.0613,10.0,7.05,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T08:00:00Z,29.4412,-92.0613,10.0,7.26,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T09:00:00Z,29.4412,-92.0613,10.0,6.622,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T10:00:00Z,29.4412,-92.0613,10.0,6.77,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T11:00:00Z,29.4412,-92.0613,10.0,6.325,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T12:00:00Z,29.4412,-92.0613,10.0,6.577,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T13:00:00Z,29.4412,-92.0613,10.0,6.011,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T14:00:00Z,29.4412,-92.0613,10.0,6.219,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T15:00:00Z,29.4412,-92.0613,10.0,7.03,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T16:00:00Z,29.4412,-92.0613,10.0,6.355,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T17:00:00Z,29.4412,-92.0613,10.0,5.336,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T18:00:00Z,29.4412,-92.0613,10.0,3.795,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T19:00:00Z,29.4412,-92.0613,10.0,4.321,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T20:00:00Z,29.4412,-92.0613,10.0,5.148,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T21:00:00Z,29.4412,-92.0613,10.0,3.574,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T22:00:00Z,29.4412,-92.0613,10.0,3.517,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-06T23:00:00Z,29.4412,-92.0613,10.0,3.536,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T00:00:00Z,29.4412,-92.0613,10.0,3.7,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T01:00:00Z,29.4412,-92.0613,10.0,4.518,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T02:00:00Z,29.4412,-92.0613,10.0,5.447,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T03:00:00Z,29.4412,-92.0613,10.0,5.679,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T04:00:00Z,29.4412,-92.0613,10.0,5.76,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T05:00:00Z,29.4412,-92.0613,10.0,6.053,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T06:00:00Z,29.4412,-92.0613,10.0,5.835,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T07:00:00Z,29.4412,-92.0613,10.0,4.448,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T08:00:00Z,29.4412,-92.0613,10.0,4.161,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T09:00:00Z,29.4412,-92.0613,10.0,4.186,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T10:00:00Z,29.4412,-92.0613,10.0,4.721,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T11:00:00Z,29.4412,-92.0613,10.0,7.28,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T12:00:00Z,29.4412,-92.0613,10.0,7.02,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T13:00:00Z,29.4412,-92.0613,10.0,7.44,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T14:00:00Z,29.4412,-92.0613,10.0,6.103,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T15:00:00Z,29.4412,-92.0613,10.0,5.835,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T16:00:00Z,29.4412,-92.0613,10.0,3.992,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T17:00:00Z,29.4412,-92.0613,10.0,3.134,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T18:00:00Z,29.4412,-92.0613,10.0,1.793,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T19:00:00Z,29.4412,-92.0613,10.0,1.999,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T20:00:00Z,29.4412,-92.0613,10.0,1.072,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T21:00:00Z,29.4412,-92.0613,10.0,1.192,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T22:00:00Z,29.4412,-92.0613,10.0,0.533,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-07T23:00:00Z,29.4412,-92.0613,10.0,3.159,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T00:00:00Z,29.4412,-92.0613,10.0,4.98,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T01:00:00Z,29.4412,-92.0613,10.0,2.651,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T02:00:00Z,29.4412,-92.0613,10.0,4.471,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T03:00:00Z,29.4412,-92.0613,10.0,5.57,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T04:00:00Z,29.4412,-92.0613,10.0,6.329,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T05:00:00Z,29.4412,-92.0613,10.0,5.866,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T06:00:00Z,29.4412,-92.0613,10.0,6.404,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T07:00:00Z,29.4412,-92.0613,10.0,6.839,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T08:00:00Z,29.4412,-92.0613,10.0,6.182,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T09:00:00Z,29.4412,-92.0613,10.0,5.986,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T10:00:00Z,29.4412,-92.0613,10.0,7.18,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T11:00:00Z,29.4412,-92.0613,10.0,7.8,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T12:00:00Z,29.4412,-92.0613,10.0,7.61,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T13:00:00Z,29.4412,-92.0613,10.0,8.4,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T14:00:00Z,29.4412,-92.0613,10.0,7.7,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T15:00:00Z,29.4412,-92.0613,10.0,7.36,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T16:00:00Z,29.4412,-92.0613,10.0,7.12,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T17:00:00Z,29.4412,-92.0613,10.0,6.74,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T18:00:00Z,29.4412,-92.0613,10.0,6.295,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T19:00:00Z,29.4412,-92.0613,10.0,6.557,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T20:00:00Z,29.4412,-92.0613,10.0,6.144,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T21:00:00Z,29.4412,-92.0613,10.0,6.205,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T22:00:00Z,29.4412,-92.0613,10.0,6.037,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-08T23:00:00Z,29.4412,-92.0613,10.0,5.685,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T00:00:00Z,29.4412,-92.0613,10.0,6.564,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T01:00:00Z,29.4412,-92.0613,10.0,7.1,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T02:00:00Z,29.4412,-92.0613,10.0,7.76,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T03:00:00Z,29.4412,-92.0613,10.0,7.33,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T04:00:00Z,29.4412,-92.0613,10.0,7.1,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-02-09T05:00:00Z,29.4412,-92.0613,10.0,6.989,38.0,,'11111222,11111222,99999999' 