owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42012:1,2019-05-01T00:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T01:20:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T02:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T03:50:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T05:10:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T06:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T07:20:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T08:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T09:20:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T11:20:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T12:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T13:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T14:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T15:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T16:20:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T17:20:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T18:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T19:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T20:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T21:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T22:30:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-01T23:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T00:20:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T02:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T04:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T05:30:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T06:40:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T08:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T09:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T10:00:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T10:50:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T12:20:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T13:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T14:30:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T15:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T16:40:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T17:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T18:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T19:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T20:30:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T21:30:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T22:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-02T23:00:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T00:20:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T01:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T02:40:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T03:10:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T04:20:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T05:30:00Z,30.0650,-87.5550,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T06:20:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T06:40:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T08:50:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T09:00:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T10:40:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T11:10:00Z,30.0650,-87.5550,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T12:30:00Z,30.0650,-87.5550,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T13:30:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T16:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T17:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T18:40:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T18:50:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T20:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T21:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T22:20:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-03T23:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T01:30:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T02:10:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T03:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T04:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T05:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T06:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T08:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T09:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T09:40:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T11:40:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T12:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T13:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T15:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T16:20:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T17:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T19:00:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T20:50:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T21:40:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T22:40:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-04T23:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T00:50:00Z,30.0650,-87.5550,5.0,9.0,-9999.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T01:20:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T03:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T04:10:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T05:40:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T06:20:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T07:10:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T08:50:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T09:50:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T11:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T12:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T13:20:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T14:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T15:40:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T16:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T17:40:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T18:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T19:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T21:50:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-05T23:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T00:30:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T01:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T02:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T03:00:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T04:20:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T05:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T06:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T07:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T08:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T09:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T10:50:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T12:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T13:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T14:10:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T15:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T16:50:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T18:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T19:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T20:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T21:10:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T21:40:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-06T23:20:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T00:50:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T01:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T02:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T03:50:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T04:50:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T05:50:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T06:50:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T07:40:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T08:00:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T09:10:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T10:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T11:40:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T12:10:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T13:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T14:10:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T15:10:00Z,30.0650,-87.5550,5.0,1.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T16:50:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T17:20:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T18:00:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T19:00:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T20:30:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T21:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T22:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-07T23:50:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T00:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T01:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T02:30:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T03:40:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T04:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T05:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T06:10:00Z,30.0650,-87.5550,5.0,3.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T07:30:00Z,30.0650,-87.5550,5.0,2.0,-9999.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T08:50:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T09:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T10:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T11:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T12:20:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T13:20:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T14:30:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T15:10:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T15:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T16:20:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T17:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T19:10:00Z,30.0650,-87.5550,5.0,4.0,-9999.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T21:30:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T22:30:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-08T23:50:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T01:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T02:10:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T03:20:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T03:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T05:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T06:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T07:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T08:20:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T09:10:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T10:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T11:30:00Z,30.0650,-87.5550,5.0,9.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T12:20:00Z,30.0650,-87.5550,5.0,9.0,-9999.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T14:30:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T15:40:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T16:10:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T17:40:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T18:00:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T19:10:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T20:20:00Z,30.0650,-87.5550,5.0,7.0,-9999.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T21:40:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T22:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-09T23:10:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T00:40:00Z,30.0650,-87.5550,5.0,10.0,-9999.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T01:40:00Z,30.0650,-87.5550,5.0,6.0,-9999.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T02:30:00Z,30.0650,-87.5550,5.0,5.0,-9999.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T03:50:00Z,30.0650,-87.5550,5.0,9.0,-9999.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T04:10:00Z,30.0650,-87.5550,5.0,9.0,-9999.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42012:1,2019-05-10T06:00:00Z,30.0650,-87.5550,5.0,8.0,-9999.0,10.0,'11111222,11111222,11111222' 