owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T00:00:00Z,25.2840,-80.8940,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T01:00:00Z,25.2840,-80.8940,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T02:00:00Z,25.2840,-80.8940,1.5,3.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T05:00:00Z,25.2840,-80.8940,1.5,3.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T06:00:00Z,25.2840,-80.8940,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T08:00:00Z,25.2840,-80.8940,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T09:00:00Z,25.2840,-80.8940,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T10:00:00Z,25.2840,-80.8940,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T13:00:00Z,25.2840,-80.8940,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T14:00:00Z,25.2840,-80.8940,1.5,5.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T15:00:00Z,25.2840,-80.8940,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T16:00:00Z,25.2840,-80.8940,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T17:00:00Z,25.2840,-80.8940,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T19:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T20:00:00Z,25.2840,-80.8940,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T21:00:00Z,25.2840,-80.8940,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T22:00:00Z,25.2840,-80.8940,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-01T23:00:00Z,25.2840,-80.8940,1.5,3.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T00:00:00Z,25.2840,-80.8940,1.5,3.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T01:00:00Z,25.2840,-80.8940,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T02:00:00Z,25.2840,-80.8940,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T03:00:00Z,25.2840,-80.8940,1.5,3.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T05:00:00Z,25.2840,-80.8940,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T06:00:00Z,25.2840,-80.8940,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T08:00:00Z,25.2840,-80.8940,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T09:00:00Z,25.2840,-80.8940,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T10:00:00Z,25.2840,-80.8940,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T15:00:00Z,25.2840,-80.8940,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T16:00:00Z,25.2840,-80.8940,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T17:00:00Z,25.2840,-80.8940,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T18:00:00Z,25.2840,-80.8940,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T19:00:00Z,25.2840,-80.8940,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T20:00:00Z,25.2840,-80.8940,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T21:00:00Z,25.2840,-80.8940,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-02T22:00:00Z,25.2840,-80.8940,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T00:00:00Z,25.2840,-80.8940,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T01:00:00Z,25.2840,-80.8940,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T02:00:00Z,25.2840,-80.8940,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T05:00:00Z,25.2840,-80.8940,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T08:00:00Z,25.2840,-80.8940,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T09:00:00Z,25.2840,-80.8940,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T14:00:00Z,25.2840,-80.8940,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T15:00:00Z,25.2840,-80.8940,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T16:00:00Z,25.2840,-80.8940,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T17:00:00Z,25.2840,-80.8940,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T18:00:00Z,25.2840,-80.8940,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T19:00:00Z,25.2840,-80.8940,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T20:00:00Z,25.2840,-80.8940,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T21:00:00Z,25.2840,-80.8940,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T22:00:00Z,25.2840,-80.8940,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-03T23:00:00Z,25.2840,-80.8940,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T00:00:00Z,25.2840,-80.8940,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T01:00:00Z,25.2840,-80.8940,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T02:00:00Z,25.2840,-80.8940,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T05:00:00Z,25.2840,-80.8940,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T08:00:00Z,25.2840,-80.8940,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T09:00:00Z,25.2840,-80.8940,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T10:00:00Z,25.2840,-80.8940,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T14:00:00Z,25.2840,-80.8940,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T15:00:00Z,25.2840,-80.8940,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T16:00:00Z,25.2840,-80.8940,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T17:00:00Z,25.2840,-80.8940,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T18:00:00Z,25.2840,-80.8940,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T19:00:00Z,25.2840,-80.8940,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T20:00:00Z,25.2840,-80.8940,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T21:00:00Z,25.2840,-80.8940,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T22:00:00Z,25.2840,-80.8940,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-04T23:00:00Z,25.2840,-80.8940,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T00:00:00Z,25.2840,-80.8940,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T01:00:00Z,25.2840,-80.8940,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T02:00:00Z,25.2840,-80.8940,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T03:00:00Z,25.2840,-80.8940,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T05:00:00Z,25.2840,-80.8940,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T07:00:00Z,25.2840,-80.8940,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T08:00:00Z,25.2840,-80.8940,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T09:00:00Z,25.2840,-80.8940,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T10:00:00Z,25.2840,-80.8940,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T14:00:00Z,25.2840,-80.8940,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T15:00:00Z,25.2840,-80.8940,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T16:00:00Z,25.2840,-80.8940,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T22:00:00Z,25.2840,-80.8940,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-05T23:00:00Z,25.2840,-80.8940,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T00:00:00Z,25.2840,-80.8940,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T01:00:00Z,25.2840,-80.8940,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T02:00:00Z,25.2840,-80.8940,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T03:00:00Z,25.2840,-80.8940,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T04:00:00Z,25.2840,-80.8940,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T05:00:00Z,25.2840,-80.8940,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T06:00:00Z,25.2840,-80.8940,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T08:00:00Z,25.2840,-80.8940,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T09:00:00Z,25.2840,-80.8940,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T14:00:00Z,25.2840,-80.8940,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T15:00:00Z,25.2840,-80.8940,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T16:00:00Z,25.2840,-80.8940,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T17:00:00Z,25.2840,-80.8940,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T19:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T20:00:00Z,25.2840,-80.8940,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T21:00:00Z,25.2840,-80.8940,1.5,5.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T22:00:00Z,25.2840,-80.8940,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-06T23:00:00Z,25.2840,-80.8940,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T00:00:00Z,25.2840,-80.8940,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T02:00:00Z,25.2840,-80.8940,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T05:00:00Z,25.2840,-80.8940,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T08:00:00Z,25.2840,-80.8940,1.5,5.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T09:00:00Z,25.2840,-80.8940,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T10:00:00Z,25.2840,-80.8940,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T12:00:00Z,25.2840,-80.8940,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T13:00:00Z,25.2840,-80.8940,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T14:00:00Z,25.2840,-80.8940,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T15:00:00Z,25.2840,-80.8940,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T16:00:00Z,25.2840,-80.8940,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T17:00:00Z,25.2840,-80.8940,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T18:00:00Z,25.2840,-80.8940,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T19:00:00Z,25.2840,-80.8940,1.5,4.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T20:00:00Z,25.2840,-80.8940,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T21:00:00Z,25.2840,-80.8940,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T22:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-07T23:00:00Z,25.2840,-80.8940,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T00:00:00Z,25.2840,-80.8940,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T01:00:00Z,25.2840,-80.8940,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T02:00:00Z,25.2840,-80.8940,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T03:00:00Z,25.2840,-80.8940,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T05:00:00Z,25.2840,-80.8940,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T08:00:00Z,25.2840,-80.8940,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T09:00:00Z,25.2840,-80.8940,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T10:00:00Z,25.2840,-80.8940,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T12:00:00Z,25.2840,-80.8940,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T14:00:00Z,25.2840,-80.8940,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T15:00:00Z,25.2840,-80.8940,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T16:00:00Z,25.2840,-80.8940,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T17:00:00Z,25.2840,-80.8940,1.5,3.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T19:00:00Z,25.2840,-80.8940,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T20:00:00Z,25.2840,-80.8940,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T21:00:00Z,25.2840,-80.8940,1.5,3.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T22:00:00Z,25.2840,-80.8940,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-08T23:00:00Z,25.2840,-80.8940,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T00:00:00Z,25.2840,-80.8940,1.5,3.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T01:00:00Z,25.2840,-80.8940,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T02:00:00Z,25.2840,-80.8940,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T03:00:00Z,25.2840,-80.8940,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T05:00:00Z,25.2840,-80.8940,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T06:00:00Z,25.2840,-80.8940,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T09:00:00Z,25.2840,-80.8940,1.5,3.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T10:00:00Z,25.2840,-80.8940,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T12:00:00Z,25.2840,-80.8940,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T13:00:00Z,25.2840,-80.8940,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T15:00:00Z,25.2840,-80.8940,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T16:00:00Z,25.2840,-80.8940,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T17:00:00Z,25.2840,-80.8940,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T18:00:00Z,25.2840,-80.8940,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T19:00:00Z,25.2840,-80.8940,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T20:00:00Z,25.2840,-80.8940,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T21:00:00Z,25.2840,-80.8940,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T22:00:00Z,25.2840,-80.8940,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-09T23:00:00Z,25.2840,-80.8940,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T00:00:00Z,25.2840,-80.8940,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T01:00:00Z,25.2840,-80.8940,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T02:00:00Z,25.2840,-80.8940,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T05:00:00Z,25.2840,-80.8940,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T06:00:00Z,25.2840,-80.8940,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T08:00:00Z,25.2840,-80.8940,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T09:00:00Z,25.2840,-80.8940,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T10:00:00Z,25.2840,-80.8940,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T12:00:00Z,25.2840,-80.8940,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T13:00:00Z,25.2840,-80.8940,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T14:00:00Z,25.2840,-80.8940,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T15:00:00Z,25.2840,-80.8940,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T16:00:00Z,25.2840,-80.8940,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T17:00:00Z,25.2840,-80.8940,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T18:00:00Z,25.2840,-80.8940,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T19:00:00Z,25.2840,-80.8940,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T20:00:00Z,25.2840,-80.8940,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T21:00:00Z,25.2840,-80.8940,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T22:00:00Z,25.2840,-80.8940,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-10T23:00:00Z,25.2840,-80.8940,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T00:00:00Z,25.2840,-80.8940,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T01:00:00Z,25.2840,-80.8940,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T02:00:00Z,25.2840,-80.8940,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T03:00:00Z,25.2840,-80.8940,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T05:00:00Z,25.2840,-80.8940,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T06:00:00Z,25.2840,-80.8940,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T08:00:00Z,25.2840,-80.8940,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T09:00:00Z,25.2840,-80.8940,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T10:00:00Z,25.2840,-80.8940,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T12:00:00Z,25.2840,-80.8940,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T13:00:00Z,25.2840,-80.8940,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T14:00:00Z,25.2840,-80.8940,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T15:00:00Z,25.2840,-80.8940,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T16:00:00Z,25.2840,-80.8940,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T17:00:00Z,25.2840,-80.8940,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T18:00:00Z,25.2840,-80.8940,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T19:00:00Z,25.2840,-80.8940,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T20:00:00Z,25.2840,-80.8940,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T21:00:00Z,25.2840,-80.8940,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T22:00:00Z,25.2840,-80.8940,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-11T23:00:00Z,25.2840,-80.8940,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T00:00:00Z,25.2840,-80.8940,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T01:00:00Z,25.2840,-80.8940,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T02:00:00Z,25.2840,-80.8940,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T03:00:00Z,25.2840,-80.8940,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T05:00:00Z,25.2840,-80.8940,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T07:00:00Z,25.2840,-80.8940,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T08:00:00Z,25.2840,-80.8940,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T09:00:00Z,25.2840,-80.8940,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T10:00:00Z,25.2840,-80.8940,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T11:00:00Z,25.2840,-80.8940,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T12:00:00Z,25.2840,-80.8940,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T14:00:00Z,25.2840,-80.8940,1.5,5.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T16:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T18:00:00Z,25.2840,-80.8940,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T19:00:00Z,25.2840,-80.8940,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T20:00:00Z,25.2840,-80.8940,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T21:00:00Z,25.2840,-80.8940,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T22:00:00Z,25.2840,-80.8940,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-12T23:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T00:00:00Z,25.2840,-80.8940,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T01:00:00Z,25.2840,-80.8940,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T02:00:00Z,25.2840,-80.8940,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T03:00:00Z,25.2840,-80.8940,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T05:00:00Z,25.2840,-80.8940,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T06:00:00Z,25.2840,-80.8940,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T08:00:00Z,25.2840,-80.8940,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T09:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T10:00:00Z,25.2840,-80.8940,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T11:00:00Z,25.2840,-80.8940,1.5,6.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T12:00:00Z,25.2840,-80.8940,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T14:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T15:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T16:00:00Z,25.2840,-80.8940,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T17:00:00Z,25.2840,-80.8940,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T18:00:00Z,25.2840,-80.8940,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T19:00:00Z,25.2840,-80.8940,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T20:00:00Z,25.2840,-80.8940,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T21:00:00Z,25.2840,-80.8940,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T22:00:00Z,25.2840,-80.8940,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-13T23:00:00Z,25.2840,-80.8940,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T00:00:00Z,25.2840,-80.8940,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T01:00:00Z,25.2840,-80.8940,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T02:00:00Z,25.2840,-80.8940,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T04:00:00Z,25.2840,-80.8940,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T05:00:00Z,25.2840,-80.8940,1.5,5.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T07:00:00Z,25.2840,-80.8940,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T08:00:00Z,25.2840,-80.8940,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T09:00:00Z,25.2840,-80.8940,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T10:00:00Z,25.2840,-80.8940,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T12:00:00Z,25.2840,-80.8940,1.5,6.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-14T14:00:00Z,25.2840,-80.8940,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T01:00:00Z,25.2840,-80.8940,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T02:00:00Z,25.2840,-80.8940,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T03:00:00Z,25.2840,-80.8940,1.5,6.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T05:00:00Z,25.2840,-80.8940,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T06:00:00Z,25.2840,-80.8940,1.5,6.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T08:00:00Z,25.2840,-80.8940,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T09:00:00Z,25.2840,-80.8940,1.5,6.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T10:00:00Z,25.2840,-80.8940,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T12:00:00Z,25.2840,-80.8940,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T13:00:00Z,25.2840,-80.8940,1.5,7.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T14:00:00Z,25.2840,-80.8940,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T18:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-15T20:00:00Z,25.2840,-80.8940,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-16T02:00:00Z,25.2840,-80.8940,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-16T03:00:00Z,25.2840,-80.8940,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-12-16T06:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 