owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T00:00:00Z,26.6493,-81.8810,2.08,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T01:00:00Z,26.6493,-81.8810,2.13,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T02:00:00Z,26.6493,-81.8810,2.17,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T03:00:00Z,26.6493,-81.8810,2.19,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T04:00:00Z,26.6493,-81.8810,2.19,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T05:00:00Z,26.6493,-81.8810,2.17,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T06:00:00Z,26.6493,-81.8810,2.14,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T07:00:00Z,26.6493,-81.8810,2.12,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T08:00:00Z,26.6493,-81.8810,2.11,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T09:00:00Z,26.6493,-81.8810,2.15,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T10:00:00Z,26.6493,-81.8810,2.21,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T11:00:00Z,26.6493,-81.8810,2.26,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T12:00:00Z,26.6493,-81.8810,2.309,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T13:00:00Z,26.6493,-81.8810,2.34,3.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T14:00:00Z,26.6493,-81.8810,2.328,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T15:00:00Z,26.6493,-81.8810,2.269,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T16:00:00Z,26.6493,-81.8810,2.21,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T17:00:00Z,26.6493,-81.8810,2.15,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T18:00:00Z,26.6493,-81.8810,2.09,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T19:00:00Z,26.6493,-81.8810,2.029,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T20:00:00Z,26.6493,-81.8810,1.97,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T21:00:00Z,26.6493,-81.8810,1.929,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T22:00:00Z,26.6493,-81.8810,1.902,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-01T23:00:00Z,26.6493,-81.8810,1.922,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T00:00:00Z,26.6493,-81.8810,1.97,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T01:00:00Z,26.6493,-81.8810,2.028,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T02:00:00Z,26.6493,-81.8810,2.08,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T03:00:00Z,26.6493,-81.8810,2.12,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T04:00:00Z,26.6493,-81.8810,2.15,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T05:00:00Z,26.6493,-81.8810,2.154,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T06:00:00Z,26.6493,-81.8810,2.14,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T07:00:00Z,26.6493,-81.8810,2.117,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T08:00:00Z,26.6493,-81.8810,2.09,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T09:00:00Z,26.6493,-81.8810,2.08,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T10:00:00Z,26.6493,-81.8810,2.1,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T11:00:00Z,26.6493,-81.8810,2.16,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T12:00:00Z,26.6493,-81.8810,2.22,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T13:00:00Z,26.6493,-81.8810,2.28,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T14:00:00Z,26.6493,-81.8810,2.327,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T15:00:00Z,26.6493,-81.8810,2.35,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T16:00:00Z,26.6493,-81.8810,2.321,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T17:00:00Z,26.6493,-81.8810,2.253,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T18:00:00Z,26.6493,-81.8810,2.19,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T19:00:00Z,26.6493,-81.8810,2.128,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T20:00:00Z,26.6493,-81.8810,2.063,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T21:00:00Z,26.6493,-81.8810,2.013,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T22:00:00Z,26.6493,-81.8810,1.97,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-02T23:00:00Z,26.6493,-81.8810,1.941,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T00:00:00Z,26.6493,-81.8810,1.963,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T01:00:00Z,26.6493,-81.8810,2.01,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T02:00:00Z,26.6493,-81.8810,2.06,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T03:00:00Z,26.6493,-81.8810,2.12,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T04:00:00Z,26.6493,-81.8810,2.166,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T05:00:00Z,26.6493,-81.8810,2.19,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T06:00:00Z,26.6493,-81.8810,2.19,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T07:00:00Z,26.6493,-81.8810,2.158,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T08:00:00Z,26.6493,-81.8810,2.101,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T09:00:00Z,26.6493,-81.8810,2.06,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T10:00:00Z,26.6493,-81.8810,2.03,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T11:00:00Z,26.6493,-81.8810,2.03,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T12:00:00Z,26.6493,-81.8810,2.09,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T13:00:00Z,26.6493,-81.8810,2.159,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T14:00:00Z,26.6493,-81.8810,2.211,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T15:00:00Z,26.6493,-81.8810,2.27,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T16:00:00Z,26.6493,-81.8810,2.311,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T17:00:00Z,26.6493,-81.8810,2.312,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T18:00:00Z,26.6493,-81.8810,2.255,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T19:00:00Z,26.6493,-81.8810,2.189,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T20:00:00Z,26.6493,-81.8810,2.125,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T21:00:00Z,26.6493,-81.8810,2.06,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T22:00:00Z,26.6493,-81.8810,2.011,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-03T23:00:00Z,26.6493,-81.8810,1.97,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T00:00:00Z,26.6493,-81.8810,1.94,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T01:00:00Z,26.6493,-81.8810,1.96,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T02:00:00Z,26.6493,-81.8810,2.016,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T03:00:00Z,26.6493,-81.8810,2.07,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T04:00:00Z,26.6493,-81.8810,2.12,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T05:00:00Z,26.6493,-81.8810,2.16,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T06:00:00Z,26.6493,-81.8810,2.18,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T07:00:00Z,26.6493,-81.8810,2.15,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T08:00:00Z,26.6493,-81.8810,2.1,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T09:00:00Z,26.6493,-81.8810,2.05,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T10:00:00Z,26.6493,-81.8810,2.0,4.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T11:00:00Z,26.6493,-81.8810,1.97,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T12:00:00Z,26.6493,-81.8810,1.96,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T13:00:00Z,26.6493,-81.8810,2.011,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T14:00:00Z,26.6493,-81.8810,2.07,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T15:00:00Z,26.6493,-81.8810,2.12,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T16:00:00Z,26.6493,-81.8810,2.181,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T17:00:00Z,26.6493,-81.8810,2.232,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T18:00:00Z,26.6493,-81.8810,2.249,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T19:00:00Z,26.6493,-81.8810,2.21,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T20:00:00Z,26.6493,-81.8810,2.141,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T21:00:00Z,26.6493,-81.8810,2.09,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T22:00:00Z,26.6493,-81.8810,2.03,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-04T23:00:00Z,26.6493,-81.8810,1.985,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T00:00:00Z,26.6493,-81.8810,1.95,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T01:00:00Z,26.6493,-81.8810,1.93,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T02:00:00Z,26.6493,-81.8810,1.97,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T03:00:00Z,26.6493,-81.8810,2.02,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T04:00:00Z,26.6493,-81.8810,2.06,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T05:00:00Z,26.6493,-81.8810,2.12,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T06:00:00Z,26.6493,-81.8810,2.16,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T07:00:00Z,26.6493,-81.8810,2.18,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T08:00:00Z,26.6493,-81.8810,2.14,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T09:00:00Z,26.6493,-81.8810,2.08,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T10:00:00Z,26.6493,-81.8810,2.032,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T11:00:00Z,26.6493,-81.8810,1.99,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T12:00:00Z,26.6493,-81.8810,1.95,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T13:00:00Z,26.6493,-81.8810,1.94,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T14:00:00Z,26.6493,-81.8810,1.986,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T15:00:00Z,26.6493,-81.8810,2.035,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T16:00:00Z,26.6493,-81.8810,2.084,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T17:00:00Z,26.6493,-81.8810,2.15,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T18:00:00Z,26.6493,-81.8810,2.193,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T19:00:00Z,26.6493,-81.8810,2.21,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T20:00:00Z,26.6493,-81.8810,2.161,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T21:00:00Z,26.6493,-81.8810,2.1,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T22:00:00Z,26.6493,-81.8810,2.05,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-05T23:00:00Z,26.6493,-81.8810,2.0,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T00:00:00Z,26.6493,-81.8810,1.96,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T01:00:00Z,26.6493,-81.8810,1.931,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T02:00:00Z,26.6493,-81.8810,1.947,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T03:00:00Z,26.6493,-81.8810,1.998,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T04:00:00Z,26.6493,-81.8810,2.041,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T05:00:00Z,26.6493,-81.8810,2.092,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T06:00:00Z,26.6493,-81.8810,2.148,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T07:00:00Z,26.6493,-81.8810,2.169,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T08:00:00Z,26.6493,-81.8810,2.121,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T09:00:00Z,26.6493,-81.8810,2.065,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T10:00:00Z,26.6493,-81.8810,2.013,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T11:00:00Z,26.6493,-81.8810,1.96,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T12:00:00Z,26.6493,-81.8810,1.918,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T13:00:00Z,26.6493,-81.8810,1.873,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T14:00:00Z,26.6493,-81.8810,1.84,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T15:00:00Z,26.6493,-81.8810,1.852,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T16:00:00Z,26.6493,-81.8810,1.907,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T17:00:00Z,26.6493,-81.8810,1.954,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T18:00:00Z,26.6493,-81.8810,2.0,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T19:00:00Z,26.6493,-81.8810,2.05,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T20:00:00Z,26.6493,-81.8810,2.082,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T21:00:00Z,26.6493,-81.8810,2.066,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T22:00:00Z,26.6493,-81.8810,2.017,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-06T23:00:00Z,26.6493,-81.8810,1.97,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T00:00:00Z,26.6493,-81.8810,1.94,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T01:00:00Z,26.6493,-81.8810,1.906,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T02:00:00Z,26.6493,-81.8810,1.91,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T03:00:00Z,26.6493,-81.8810,1.976,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T04:00:00Z,26.6493,-81.8810,2.032,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T05:00:00Z,26.6493,-81.8810,2.085,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T06:00:00Z,26.6493,-81.8810,2.153,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T07:00:00Z,26.6493,-81.8810,2.2,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T08:00:00Z,26.6493,-81.8810,2.21,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T09:00:00Z,26.6493,-81.8810,2.159,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T10:00:00Z,26.6493,-81.8810,2.1,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T11:00:00Z,26.6493,-81.8810,2.05,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T12:00:00Z,26.6493,-81.8810,2.0,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T13:00:00Z,26.6493,-81.8810,1.951,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T14:00:00Z,26.6493,-81.8810,1.91,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T15:00:00Z,26.6493,-81.8810,1.89,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T16:00:00Z,26.6493,-81.8810,1.948,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T17:00:00Z,26.6493,-81.8810,2.0,8.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T18:00:00Z,26.6493,-81.8810,2.056,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T19:00:00Z,26.6493,-81.8810,2.121,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T20:00:00Z,26.6493,-81.8810,2.188,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T21:00:00Z,26.6493,-81.8810,2.221,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T22:00:00Z,26.6493,-81.8810,2.21,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-07T23:00:00Z,26.6493,-81.8810,2.168,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T00:00:00Z,26.6493,-81.8810,2.125,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T01:00:00Z,26.6493,-81.8810,2.09,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T02:00:00Z,26.6493,-81.8810,2.07,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T03:00:00Z,26.6493,-81.8810,2.123,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T04:00:00Z,26.6493,-81.8810,2.2,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T05:00:00Z,26.6493,-81.8810,2.27,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T06:00:00Z,26.6493,-81.8810,2.35,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T07:00:00Z,26.6493,-81.8810,2.418,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T08:00:00Z,26.6493,-81.8810,2.45,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T09:00:00Z,26.6493,-81.8810,2.43,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T10:00:00Z,26.6493,-81.8810,2.36,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T11:00:00Z,26.6493,-81.8810,2.3,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T12:00:00Z,26.6493,-81.8810,2.24,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T13:00:00Z,26.6493,-81.8810,2.18,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T14:00:00Z,26.6493,-81.8810,2.125,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T15:00:00Z,26.6493,-81.8810,2.075,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T16:00:00Z,26.6493,-81.8810,2.07,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T17:00:00Z,26.6493,-81.8810,2.13,6.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T18:00:00Z,26.6493,-81.8810,2.19,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T19:00:00Z,26.6493,-81.8810,2.251,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T20:00:00Z,26.6493,-81.8810,2.323,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T21:00:00Z,26.6493,-81.8810,2.37,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T22:00:00Z,26.6493,-81.8810,2.39,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-08T23:00:00Z,26.6493,-81.8810,2.36,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T00:00:00Z,26.6493,-81.8810,2.31,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T01:00:00Z,26.6493,-81.8810,2.27,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T02:00:00Z,26.6493,-81.8810,2.229,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T03:00:00Z,26.6493,-81.8810,2.21,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T04:00:00Z,26.6493,-81.8810,2.27,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T05:00:00Z,26.6493,-81.8810,2.35,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T06:00:00Z,26.6493,-81.8810,2.414,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T07:00:00Z,26.6493,-81.8810,2.483,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T08:00:00Z,26.6493,-81.8810,2.532,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T09:00:00Z,26.6493,-81.8810,2.54,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T10:00:00Z,26.6493,-81.8810,2.49,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T11:00:00Z,26.6493,-81.8810,2.421,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T12:00:00Z,26.6493,-81.8810,2.36,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T13:00:00Z,26.6493,-81.8810,2.299,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T14:00:00Z,26.6493,-81.8810,2.23,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T15:00:00Z,26.6493,-81.8810,2.17,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T16:00:00Z,26.6493,-81.8810,2.12,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T17:00:00Z,26.6493,-81.8810,2.132,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T18:00:00Z,26.6493,-81.8810,2.191,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T19:00:00Z,26.6493,-81.8810,2.245,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T20:00:00Z,26.6493,-81.8810,2.315,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T21:00:00Z,26.6493,-81.8810,2.38,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T22:00:00Z,26.6493,-81.8810,2.427,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-09T23:00:00Z,26.6493,-81.8810,2.436,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T00:00:00Z,26.6493,-81.8810,2.4,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T01:00:00Z,26.6493,-81.8810,2.357,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T02:00:00Z,26.6493,-81.8810,2.31,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T03:00:00Z,26.6493,-81.8810,2.28,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T04:00:00Z,26.6493,-81.8810,2.31,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T05:00:00Z,26.6493,-81.8810,2.39,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T06:00:00Z,26.6493,-81.8810,2.46,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T07:00:00Z,26.6493,-81.8810,2.53,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T08:00:00Z,26.6493,-81.8810,2.59,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T09:00:00Z,26.6493,-81.8810,2.63,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T10:00:00Z,26.6493,-81.8810,2.6,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T11:00:00Z,26.6493,-81.8810,2.53,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T12:00:00Z,26.6493,-81.8810,2.47,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T13:00:00Z,26.6493,-81.8810,2.409,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T14:00:00Z,26.6493,-81.8810,2.333,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T15:00:00Z,26.6493,-81.8810,2.266,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T16:00:00Z,26.6493,-81.8810,2.197,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T17:00:00Z,26.6493,-81.8810,2.14,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T18:00:00Z,26.6493,-81.8810,2.44,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T19:00:00Z,26.6493,-81.8810,2.384,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T20:00:00Z,26.6493,-81.8810,2.32,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T21:00:00Z,26.6493,-81.8810,2.259,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T22:00:00Z,26.6493,-81.8810,2.19,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-10T23:00:00Z,26.6493,-81.8810,2.124,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T00:00:00Z,26.6493,-81.8810,2.08,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T01:00:00Z,26.6493,-81.8810,2.097,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T02:00:00Z,26.6493,-81.8810,2.15,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T03:00:00Z,26.6493,-81.8810,2.2,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T04:00:00Z,26.6493,-81.8810,2.257,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T05:00:00Z,26.6493,-81.8810,2.31,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T06:00:00Z,26.6493,-81.8810,2.33,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T07:00:00Z,26.6493,-81.8810,2.34,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T08:00:00Z,26.6493,-81.8810,2.32,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T09:00:00Z,26.6493,-81.8810,2.28,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T10:00:00Z,26.6493,-81.8810,2.25,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T11:00:00Z,26.6493,-81.8810,2.23,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T12:00:00Z,26.6493,-81.8810,2.28,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T13:00:00Z,26.6493,-81.8810,2.35,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T14:00:00Z,26.6493,-81.8810,2.41,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T15:00:00Z,26.6493,-81.8810,2.462,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T16:00:00Z,26.6493,-81.8810,2.51,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T17:00:00Z,26.6493,-81.8810,2.5,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T18:00:00Z,26.6493,-81.8810,2.45,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T19:00:00Z,26.6493,-81.8810,2.39,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T20:00:00Z,26.6493,-81.8810,2.326,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-10-11T21:00:00Z,26.6493,-81.8810,2.26,4.19,1111122 