owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2006-08-25T01:00:00Z,27.8966,-93.5973,2.0,352.3035304,23.7439108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T01:30:00Z,27.8966,-93.5973,2.0,4.901296483,16.26948678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T02:00:00Z,27.8966,-93.5973,2.0,307.6142898,17.71149344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T02:30:00Z,27.8966,-93.5973,2.0,287.8879327,19.86001007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T03:00:00Z,27.8966,-93.5973,2.0,325.8521328,19.07952305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T03:30:00Z,27.8966,-93.5973,2.0,324.5136586,10.4390421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T04:00:00Z,27.8966,-93.5973,2.0,308.2373783,33.8656404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T04:30:00Z,27.8966,-93.5973,2.0,83.70606653,2.736494107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T05:00:00Z,27.8966,-93.5973,2.0,12.92653428,25.79365232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T05:30:00Z,27.8966,-93.5973,2.0,328.5872754,9.842606362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T06:00:00Z,27.8966,-93.5973,2.0,333.1703744,11.60978897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T06:30:00Z,27.8966,-93.5973,2.0,335.6776437,12.11534977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T07:00:00Z,27.8966,-93.5973,2.0,337.8716855,13.00817051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T07:30:00Z,27.8966,-93.5973,2.0,344.6418646,13.13922753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T08:00:00Z,27.8966,-93.5973,2.0,346.8885819,12.47523146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T08:30:00Z,27.8966,-93.5973,2.0,352.9982396,13.86339425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T09:00:00Z,27.8966,-93.5973,2.0,355.7204382,12.19400262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T09:30:00Z,27.8966,-93.5973,2.0,355.9366134,12.98263841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T10:00:00Z,27.8966,-93.5973,2.0,356.4413989,12.24361058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T10:30:00Z,27.8966,-93.5973,2.0,12.95144144,14.85797092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T11:00:00Z,27.8966,-93.5973,2.0,24.94794743,15.5289697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T11:30:00Z,27.8966,-93.5973,2.0,33.97780803,18.23322517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T12:00:00Z,27.8966,-93.5973,2.0,36.68570749,21.76011259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T12:30:00Z,27.8966,-93.5973,2.0,45.14989743,21.63754145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T13:00:00Z,27.8966,-93.5973,2.0,52.92368485,24.41615858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T13:30:00Z,27.8966,-93.5973,2.0,52.5270488,24.12933692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T14:00:00Z,27.8966,-93.5973,2.0,54.86788248,26.11801103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T14:30:00Z,27.8966,-93.5973,2.0,64.32631468,25.87443719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T15:00:00Z,27.8966,-93.5973,2.0,66.01978994,26.17968678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T15:30:00Z,27.8966,-93.5973,2.0,71.37313788,25.48493869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T16:00:00Z,27.8966,-93.5973,2.0,66.53872186,30.06555005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T16:30:00Z,27.8966,-93.5973,2.0,74.20838367,29.69059279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T17:00:00Z,27.8966,-93.5973,2.0,83.65982308,39.84369461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T17:30:00Z,27.8966,-93.5973,2.0,84.40930446,37.56870639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T18:00:00Z,27.8966,-93.5973,2.0,85.24279633,37.01752288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T18:30:00Z,27.8966,-93.5973,2.0,84.19810653,38.08509682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T19:00:00Z,27.8966,-93.5973,2.0,88.21936172,46.34237801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T19:30:00Z,27.8966,-93.5973,2.0,90.99993882,42.97654477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T20:00:00Z,27.8966,-93.5973,2.0,92.49195175,41.39914975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T20:30:00Z,27.8966,-93.5973,2.0,99.67663057,40.8715182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T21:00:00Z,27.8966,-93.5973,2.0,105.3993127,44.24859433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T21:30:00Z,27.8966,-93.5973,2.0,102.794558,47.23277676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T22:00:00Z,27.8966,-93.5973,2.0,108.5561234,44.84119758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T22:30:00Z,27.8966,-93.5973,2.0,113.0937081,43.06070366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T23:00:00Z,27.8966,-93.5973,2.0,124.227429,33.70784033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-25T23:30:00Z,27.8966,-93.5973,2.0,130.2624625,33.39051961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T00:00:00Z,27.8966,-93.5973,2.0,135.88782,30.57189723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T00:30:00Z,27.8966,-93.5973,2.0,135.1501333,29.66323145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T01:00:00Z,27.8966,-93.5973,2.0,138.4268611,26.73401579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T01:30:00Z,27.8966,-93.5973,2.0,135.285894,25.4985882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T02:00:00Z,27.8966,-93.5973,2.0,137.9683816,23.07557367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T02:30:00Z,27.8966,-93.5973,2.0,164.7447065,11.40175425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T03:00:00Z,27.8966,-93.5973,2.0,202.8182097,7.323120919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T03:30:00Z,27.8966,-93.5973,2.0,230.7518203,7.76068296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T04:00:00Z,27.8966,-93.5973,2.0,256.6548848,9.445025146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T04:30:00Z,27.8966,-93.5973,2.0,270.8331478,10.32109006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T05:00:00Z,27.8966,-93.5973,2.0,287.7217696,12.1883633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T05:30:00Z,27.8966,-93.5973,2.0,301.4695308,13.02582435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T06:00:00Z,27.8966,-93.5973,2.0,316.1146214,12.36256446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T06:30:00Z,27.8966,-93.5973,2.0,319.2609582,16.6559689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T07:00:00Z,27.8966,-93.5973,2.0,335.6928647,17.70998871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T07:30:00Z,27.8966,-93.5973,2.0,351.5261608,16.49002729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T08:00:00Z,27.8966,-93.5973,2.0,6.094350743,16.20155857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T08:30:00Z,27.8966,-93.5973,2.0,5.790119573,17.24799119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T09:00:00Z,27.8966,-93.5973,2.0,3.676328811,19.33979317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T09:30:00Z,27.8966,-93.5973,2.0,12.66925693,23.48170777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T10:00:00Z,27.8966,-93.5973,2.0,12.61097954,23.4968466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T10:30:00Z,27.8966,-93.5973,2.0,18.17936302,27.62909517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T11:00:00Z,27.8966,-93.5973,2.0,22.78843506,28.78704743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T11:30:00Z,27.8966,-93.5973,2.0,24.67069438,24.48491168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T12:00:00Z,27.8966,-93.5973,2.0,30.00265875,31.99756397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T12:30:00Z,27.8966,-93.5973,2.0,37.36963481,29.12910744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T13:00:00Z,27.8966,-93.5973,2.0,46.24580927,25.69526221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T13:30:00Z,27.8966,-93.5973,2.0,55.05300398,24.02152576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T14:00:00Z,27.8966,-93.5973,2.0,51.97687424,28.81583766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T14:30:00Z,27.8966,-93.5973,2.0,60.72156784,30.32377615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T15:00:00Z,27.8966,-93.5973,2.0,73.53040968,29.87579957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T15:30:00Z,27.8966,-93.5973,2.0,78.16860202,28.87341338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T16:00:00Z,27.8966,-93.5973,2.0,81.08925007,29.37452808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T16:30:00Z,27.8966,-93.5973,2.0,83.76649182,34.99691558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T17:00:00Z,27.8966,-93.5973,2.0,85.31749684,38.70919787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T17:30:00Z,27.8966,-93.5973,2.0,85.24236711,39.66667367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T18:00:00Z,27.8966,-93.5973,2.0,88.50344002,40.20371376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T18:30:00Z,27.8966,-93.5973,2.0,93.20012056,42.27592341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T19:00:00Z,27.8966,-93.5973,2.0,99.20085141,42.1523392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T19:30:00Z,27.8966,-93.5973,2.0,105.6335164,43.15658119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T20:00:00Z,27.8966,-93.5973,2.0,111.7352949,40.26248999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T20:30:00Z,27.8966,-93.5973,2.0,116.2575488,39.17200276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T21:00:00Z,27.8966,-93.5973,2.0,120.0091518,37.36958255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T21:30:00Z,27.8966,-93.5973,2.0,124.4829421,35.87312364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T22:00:00Z,27.8966,-93.5973,2.0,128.6358535,33.7460294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T22:30:00Z,27.8966,-93.5973,2.0,136.2136605,30.37705219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T23:00:00Z,27.8966,-93.5973,2.0,140.9358646,27.00780072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-26T23:30:00Z,27.8966,-93.5973,2.0,139.9936271,24.85723235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T00:00:00Z,27.8966,-93.5973,2.0,146.8515708,22.58562817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T00:30:00Z,27.8966,-93.5973,2.0,176.7324492,15.61538344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T01:00:00Z,27.8966,-93.5973,2.0,198.494069,15.2579979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T01:30:00Z,27.8966,-93.5973,2.0,219.7464657,16.21844012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T02:00:00Z,27.8966,-93.5973,2.0,224.9517783,16.91400012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T02:30:00Z,27.8966,-93.5973,2.0,240.496775,15.27005239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T03:00:00Z,27.8966,-93.5973,2.0,254.376307,15.14973597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T03:30:00Z,27.8966,-93.5973,2.0,262.8493056,14.05933853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T04:00:00Z,27.8966,-93.5973,2.0,263.6859936,14.27658923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T04:30:00Z,27.8966,-93.5973,2.0,282.7197222,14.35219844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T05:00:00Z,27.8966,-93.5973,2.0,299.4173917,14.74052916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T05:30:00Z,27.8966,-93.5973,2.0,312.4026321,18.87793686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T06:00:00Z,27.8966,-93.5973,2.0,319.2447743,18.53460547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T06:30:00Z,27.8966,-93.5973,2.0,330.9683454,19.6374591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T07:00:00Z,27.8966,-93.5973,2.0,335.6268305,18.82804823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T07:30:00Z,27.8966,-93.5973,2.0,348.56851,19.37435676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T08:00:00Z,27.8966,-93.5973,2.0,343.0948297,20.49569955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T08:30:00Z,27.8966,-93.5973,2.0,354.5276736,21.07606462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T09:00:00Z,27.8966,-93.5973,2.0,356.975991,23.69299686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T09:30:00Z,27.8966,-93.5973,2.0,355.3170237,24.25096493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T10:00:00Z,27.8966,-93.5973,2.0,22.42237149,20.7378157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T10:30:00Z,27.8966,-93.5973,2.0,28.63096632,22.45577209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T11:00:00Z,27.8966,-93.5973,2.0,32.97590764,24.47250089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T11:30:00Z,27.8966,-93.5973,2.0,34.639614,23.43375343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T12:00:00Z,27.8966,-93.5973,2.0,45.92732016,28.83959084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T12:30:00Z,27.8966,-93.5973,2.0,49.80279211,30.15082918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T13:00:00Z,27.8966,-93.5973,2.0,51.47168767,32.68569259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T13:30:00Z,27.8966,-93.5973,2.0,54.32333848,35.4416845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T14:00:00Z,27.8966,-93.5973,2.0,56.49925446,38.62675886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T14:30:00Z,27.8966,-93.5973,2.0,62.31222271,39.25500223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T15:00:00Z,27.8966,-93.5973,2.0,63.45349142,41.59533868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T15:30:00Z,27.8966,-93.5973,2.0,67.15782688,45.38957259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T16:00:00Z,27.8966,-93.5973,2.0,69.72160444,45.41483898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T16:30:00Z,27.8966,-93.5973,2.0,71.90038339,45.93286949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T17:00:00Z,27.8966,-93.5973,2.0,72.84546151,43.87174489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T17:30:00Z,27.8966,-93.5973,2.0,75.46382972,46.97366283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T18:00:00Z,27.8966,-93.5973,2.0,79.1872669,45.2025486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T18:30:00Z,27.8966,-93.5973,2.0,78.51542833,43.74586838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T19:00:00Z,27.8966,-93.5973,2.0,83.66409813,44.40120381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T19:30:00Z,27.8966,-93.5973,2.0,87.29724421,40.50505771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T20:00:00Z,27.8966,-93.5973,2.0,89.18236602,39.94406714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T20:30:00Z,27.8966,-93.5973,2.0,92.03184174,39.20464896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T21:00:00Z,27.8966,-93.5973,2.0,95.91767525,37.43951389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T21:30:00Z,27.8966,-93.5973,2.0,97.74292608,35.99821384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T22:00:00Z,27.8966,-93.5973,2.0,100.4841509,34.29250647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T22:30:00Z,27.8966,-93.5973,2.0,105.0259142,32.01462791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T23:00:00Z,27.8966,-93.5973,2.0,106.9641999,29.20060445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-27T23:30:00Z,27.8966,-93.5973,2.0,114.495382,29.4727128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T00:00:00Z,27.8966,-93.5973,2.0,115.6264219,27.02874396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T00:30:00Z,27.8966,-93.5973,2.0,126.9264743,24.26801187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T01:00:00Z,27.8966,-93.5973,2.0,123.6069407,21.04812106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T01:30:00Z,27.8966,-93.5973,2.0,129.7760913,17.47447567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T02:00:00Z,27.8966,-93.5973,2.0,135.345392,14.07168078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T02:30:00Z,27.8966,-93.5973,2.0,148.4350041,11.44301534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T03:00:00Z,27.8966,-93.5973,2.0,144.2574222,8.131574263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T03:30:00Z,27.8966,-93.5973,2.0,143.4680603,5.762100312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T04:00:00Z,27.8966,-93.5973,2.0,122.0368936,1.922836447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T04:30:00Z,27.8966,-93.5973,2.0,354.6292283,2.350319127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T05:00:00Z,27.8966,-93.5973,2.0,14.84334867,2.927695339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T05:30:00Z,27.8966,-93.5973,2.0,17.26016822,5.089174786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T06:00:00Z,27.8966,-93.5973,2.0,2.535630764,5.425311051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T06:30:00Z,27.8966,-93.5973,2.0,13.65175647,6.863912878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T07:00:00Z,27.8966,-93.5973,2.0,8.867116877,9.017771343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T07:30:00Z,27.8966,-93.5973,2.0,7.237910429,11.35044052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T08:00:00Z,27.8966,-93.5973,2.0,8.692287788,13.69731726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T08:30:00Z,27.8966,-93.5973,2.0,9.800397224,14.21747165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T09:00:00Z,27.8966,-93.5973,2.0,13.99556132,13.60382667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T09:30:00Z,27.8966,-93.5973,2.0,19.06231618,13.28868692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T10:00:00Z,27.8966,-93.5973,2.0,23.50481566,14.9940955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T10:30:00Z,27.8966,-93.5973,2.0,18.16446716,15.39730171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T11:00:00Z,27.8966,-93.5973,2.0,26.07550507,15.17451152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T11:30:00Z,27.8966,-93.5973,2.0,26.23581266,14.00248906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T12:00:00Z,27.8966,-93.5973,2.0,31.59822871,15.95549122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T12:30:00Z,27.8966,-93.5973,2.0,34.38047479,18.87781767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T13:00:00Z,27.8966,-93.5973,2.0,37.42923403,18.0328589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T13:30:00Z,27.8966,-93.5973,2.0,36.2360249,20.60526146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T14:00:00Z,27.8966,-93.5973,2.0,40.04533061,21.12242884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T14:30:00Z,27.8966,-93.5973,2.0,37.11913182,23.00021739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T15:00:00Z,27.8966,-93.5973,2.0,37.46636017,22.86723857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T15:30:00Z,27.8966,-93.5973,2.0,39.75482551,24.51907217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T16:00:00Z,27.8966,-93.5973,2.0,43.81875674,25.72294112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T16:30:00Z,27.8966,-93.5973,2.0,44.97126998,28.10042704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-08-28T17:00:00Z,27.8966,-93.5973,2.0,45.7313796,28.80987678,-99999.0,'11111222,11111222,99999999' 