owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:00:00Z,25.0840,-81.0960,6.0,9.17,354.9,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:06:00Z,25.0840,-81.0960,6.0,11.79,350.76,14.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:12:00Z,25.0840,-81.0960,6.0,12.97,347.13,15.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:18:00Z,25.0840,-81.0960,6.0,11.85,351.18,13.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:24:00Z,25.0840,-81.0960,6.0,9.44,341.78,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:30:00Z,25.0840,-81.0960,6.0,8.87,345.17,13.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:36:00Z,25.0840,-81.0960,6.0,2.65,323.52,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:42:00Z,25.0840,-81.0960,6.0,1.7,294.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:48:00Z,25.0840,-81.0960,6.0,2.03,96.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T00:54:00Z,25.0840,-81.0960,6.0,2.71,76.86,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:00:00Z,25.0840,-81.0960,6.0,0.9,57.49,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:06:00Z,25.0840,-81.0960,6.0,0.8,16.84,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:12:00Z,25.0840,-81.0960,6.0,1.59,337.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:18:00Z,25.0840,-81.0960,6.0,1.37,338.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:24:00Z,25.0840,-81.0960,6.0,1.79,318.8,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:30:00Z,25.0840,-81.0960,6.0,2.58,324.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:36:00Z,25.0840,-81.0960,6.0,2.71,333.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:42:00Z,25.0840,-81.0960,6.0,3.11,334.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:48:00Z,25.0840,-81.0960,6.0,3.79,329.84,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T01:54:00Z,25.0840,-81.0960,6.0,3.58,327.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:00:00Z,25.0840,-81.0960,6.0,3.23,335.85,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:06:00Z,25.0840,-81.0960,6.0,3.32,334.18,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:12:00Z,25.0840,-81.0960,6.0,4.11,340.02,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:18:00Z,25.0840,-81.0960,6.0,4.47,339.66,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:24:00Z,25.0840,-81.0960,6.0,4.48,333.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:30:00Z,25.0840,-81.0960,6.0,4.4,332.85,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:36:00Z,25.0840,-81.0960,6.0,4.28,331.39,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:42:00Z,25.0840,-81.0960,6.0,3.99,333.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:48:00Z,25.0840,-81.0960,6.0,4.21,339.12,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T02:54:00Z,25.0840,-81.0960,6.0,4.58,349.73,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:00:00Z,25.0840,-81.0960,6.0,4.56,2.05,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:06:00Z,25.0840,-81.0960,6.0,5.21,2.72,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:12:00Z,25.0840,-81.0960,6.0,5.83,5.65,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:18:00Z,25.0840,-81.0960,6.0,5.8,5.96,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:24:00Z,25.0840,-81.0960,6.0,5.47,4.48,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:30:00Z,25.0840,-81.0960,6.0,5.16,7.91,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:36:00Z,25.0840,-81.0960,6.0,4.7,10.01,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:42:00Z,25.0840,-81.0960,6.0,4.42,10.83,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:48:00Z,25.0840,-81.0960,6.0,4.4,11.52,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T03:54:00Z,25.0840,-81.0960,6.0,4.2,10.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:00:00Z,25.0840,-81.0960,6.0,4.49,8.62,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:06:00Z,25.0840,-81.0960,6.0,3.53,2.72,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:12:00Z,25.0840,-81.0960,6.0,2.26,341.73,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:18:00Z,25.0840,-81.0960,6.0,1.94,319.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:24:00Z,25.0840,-81.0960,6.0,1.51,322.35,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:30:00Z,25.0840,-81.0960,6.0,1.32,314.15,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:36:00Z,25.0840,-81.0960,6.0,1.54,328.76,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:42:00Z,25.0840,-81.0960,6.0,1.8,346.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:48:00Z,25.0840,-81.0960,6.0,2.44,0.77,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T04:54:00Z,25.0840,-81.0960,6.0,2.92,359.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:00:00Z,25.0840,-81.0960,6.0,2.66,354.59,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:06:00Z,25.0840,-81.0960,6.0,3.64,351.24,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:12:00Z,25.0840,-81.0960,6.0,4.05,356.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:18:00Z,25.0840,-81.0960,6.0,4.49,359.71,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:24:00Z,25.0840,-81.0960,6.0,4.39,2.02,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:30:00Z,25.0840,-81.0960,6.0,4.29,4.77,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:36:00Z,25.0840,-81.0960,6.0,3.83,1.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:42:00Z,25.0840,-81.0960,6.0,3.48,2.55,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:48:00Z,25.0840,-81.0960,6.0,3.64,359.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T05:54:00Z,25.0840,-81.0960,6.0,3.92,0.92,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:00:00Z,25.0840,-81.0960,6.0,4.54,358.59,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:06:00Z,25.0840,-81.0960,6.0,4.5,354.91,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:12:00Z,25.0840,-81.0960,6.0,3.58,357.47,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:18:00Z,25.0840,-81.0960,6.0,2.65,346.25,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:24:00Z,25.0840,-81.0960,6.0,2.3,341.95,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:30:00Z,25.0840,-81.0960,6.0,2.62,348.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:36:00Z,25.0840,-81.0960,6.0,2.41,343.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:42:00Z,25.0840,-81.0960,6.0,1.5,349.24,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:48:00Z,25.0840,-81.0960,6.0,1.24,330.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T06:54:00Z,25.0840,-81.0960,6.0,1.55,327.17,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:00:00Z,25.0840,-81.0960,6.0,1.97,338.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:06:00Z,25.0840,-81.0960,6.0,2.11,352.44,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:12:00Z,25.0840,-81.0960,6.0,2.79,354.27,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:18:00Z,25.0840,-81.0960,6.0,2.99,0.16,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:24:00Z,25.0840,-81.0960,6.0,3.11,3.66,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:30:00Z,25.0840,-81.0960,6.0,3.12,0.87,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:36:00Z,25.0840,-81.0960,6.0,2.94,2.84,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:42:00Z,25.0840,-81.0960,6.0,2.44,10.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:48:00Z,25.0840,-81.0960,6.0,1.73,4.94,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T07:54:00Z,25.0840,-81.0960,6.0,1.54,347.38,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:00:00Z,25.0840,-81.0960,6.0,1.49,330.0,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:06:00Z,25.0840,-81.0960,6.0,1.65,319.08,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:12:00Z,25.0840,-81.0960,6.0,1.89,322.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:18:00Z,25.0840,-81.0960,6.0,2.59,322.17,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:24:00Z,25.0840,-81.0960,6.0,3.04,307.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:30:00Z,25.0840,-81.0960,6.0,3.02,309.48,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:36:00Z,25.0840,-81.0960,6.0,2.96,298.51,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:42:00Z,25.0840,-81.0960,6.0,2.86,297.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:48:00Z,25.0840,-81.0960,6.0,2.94,297.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T08:54:00Z,25.0840,-81.0960,6.0,3.26,300.29,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:00:00Z,25.0840,-81.0960,6.0,3.24,300.62,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:06:00Z,25.0840,-81.0960,6.0,3.69,295.85,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:12:00Z,25.0840,-81.0960,6.0,3.32,297.2,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:18:00Z,25.0840,-81.0960,6.0,3.13,302.93,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:24:00Z,25.0840,-81.0960,6.0,3.23,322.2,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:30:00Z,25.0840,-81.0960,6.0,3.06,307.98,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:36:00Z,25.0840,-81.0960,6.0,2.88,316.49,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:42:00Z,25.0840,-81.0960,6.0,2.25,292.72,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:48:00Z,25.0840,-81.0960,6.0,1.85,313.17,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T09:54:00Z,25.0840,-81.0960,6.0,2.43,317.85,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:00:00Z,25.0840,-81.0960,6.0,2.35,303.12,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:06:00Z,25.0840,-81.0960,6.0,2.38,292.19,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:12:00Z,25.0840,-81.0960,6.0,2.47,286.68,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:18:00Z,25.0840,-81.0960,6.0,2.49,306.02,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:24:00Z,25.0840,-81.0960,6.0,3.12,296.48,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:30:00Z,25.0840,-81.0960,6.0,3.15,303.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:36:00Z,25.0840,-81.0960,6.0,5.37,354.64,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:42:00Z,25.0840,-81.0960,6.0,5.33,20.8,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:48:00Z,25.0840,-81.0960,6.0,5.37,19.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T10:54:00Z,25.0840,-81.0960,6.0,3.21,19.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:00:00Z,25.0840,-81.0960,6.0,2.49,7.59,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:06:00Z,25.0840,-81.0960,6.0,1.45,17.9,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:12:00Z,25.0840,-81.0960,6.0,1.66,25.01,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:18:00Z,25.0840,-81.0960,6.0,1.41,22.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:24:00Z,25.0840,-81.0960,6.0,2.63,33.0,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:30:00Z,25.0840,-81.0960,6.0,2.72,19.49,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:36:00Z,25.0840,-81.0960,6.0,2.61,31.58,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:42:00Z,25.0840,-81.0960,6.0,1.03,39.91,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:48:00Z,25.0840,-81.0960,6.0,0.69,55.34,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T11:54:00Z,25.0840,-81.0960,6.0,0.2,57.27,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:00:00Z,25.0840,-81.0960,6.0,0.51,104.02,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:06:00Z,25.0840,-81.0960,6.0,1.4,142.85,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:12:00Z,25.0840,-81.0960,6.0,1.12,152.45,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:18:00Z,25.0840,-81.0960,6.0,0.99,144.89,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:24:00Z,25.0840,-81.0960,6.0,0.92,146.91,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:30:00Z,25.0840,-81.0960,6.0,0.14,110.03,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:36:00Z,25.0840,-81.0960,6.0,1.15,345.28,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:42:00Z,25.0840,-81.0960,6.0,2.68,350.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:48:00Z,25.0840,-81.0960,6.0,3.19,330.79,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T12:54:00Z,25.0840,-81.0960,6.0,2.1,335.02,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:00:00Z,25.0840,-81.0960,6.0,2.01,306.8,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:06:00Z,25.0840,-81.0960,6.0,1.97,318.23,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:12:00Z,25.0840,-81.0960,6.0,2.01,338.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:18:00Z,25.0840,-81.0960,6.0,1.32,319.09,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:24:00Z,25.0840,-81.0960,6.0,0.92,326.13,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:30:00Z,25.0840,-81.0960,6.0,0.52,28.36,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:36:00Z,25.0840,-81.0960,6.0,0.1,44.88,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:42:00Z,25.0840,-81.0960,6.0,1.75,356.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:48:00Z,25.0840,-81.0960,6.0,2.47,357.01,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T13:54:00Z,25.0840,-81.0960,6.0,1.97,353.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:00:00Z,25.0840,-81.0960,6.0,1.93,339.87,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:06:00Z,25.0840,-81.0960,6.0,1.69,334.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:12:00Z,25.0840,-81.0960,6.0,1.33,346.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:18:00Z,25.0840,-81.0960,6.0,1.09,348.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:24:00Z,25.0840,-81.0960,6.0,0.31,314.83,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:30:00Z,25.0840,-81.0960,6.0,0.42,258.62,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:36:00Z,25.0840,-81.0960,6.0,0.4,256.64,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:42:00Z,25.0840,-81.0960,6.0,0.1,334.41,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:48:00Z,25.0840,-81.0960,6.0,0.44,224.3,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T14:54:00Z,25.0840,-81.0960,6.0,0.3,214.28,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:00:00Z,25.0840,-81.0960,6.0,0.32,262.37,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:06:00Z,25.0840,-81.0960,6.0,0.13,290.69,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:12:00Z,25.0840,-81.0960,6.0,0.21,220.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:18:00Z,25.0840,-81.0960,6.0,0.26,251.87,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:24:00Z,25.0840,-81.0960,6.0,0.26,245.37,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:30:00Z,25.0840,-81.0960,6.0,0.25,285.59,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:36:00Z,25.0840,-81.0960,6.0,0.86,288.05,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:42:00Z,25.0840,-81.0960,6.0,0.7,293.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:48:00Z,25.0840,-81.0960,6.0,0.64,291.39,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T15:54:00Z,25.0840,-81.0960,6.0,1.02,277.27,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:00:00Z,25.0840,-81.0960,6.0,1.15,276.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:06:00Z,25.0840,-81.0960,6.0,0.92,279.51,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:12:00Z,25.0840,-81.0960,6.0,0.98,285.09,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:18:00Z,25.0840,-81.0960,6.0,0.83,288.93,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:24:00Z,25.0840,-81.0960,6.0,0.99,291.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:30:00Z,25.0840,-81.0960,6.0,1.19,278.64,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:36:00Z,25.0840,-81.0960,6.0,1.02,270.56,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:42:00Z,25.0840,-81.0960,6.0,1.01,280.92,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:48:00Z,25.0840,-81.0960,6.0,2.13,287.4,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T16:54:00Z,25.0840,-81.0960,6.0,3.05,293.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:00:00Z,25.0840,-81.0960,6.0,2.85,287.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:06:00Z,25.0840,-81.0960,6.0,3.11,291.25,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:12:00Z,25.0840,-81.0960,6.0,3.56,293.63,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:18:00Z,25.0840,-81.0960,6.0,3.61,300.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:24:00Z,25.0840,-81.0960,6.0,3.48,297.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:30:00Z,25.0840,-81.0960,6.0,3.77,281.37,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:36:00Z,25.0840,-81.0960,6.0,4.22,286.39,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:42:00Z,25.0840,-81.0960,6.0,4.02,286.06,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:48:00Z,25.0840,-81.0960,6.0,4.13,275.63,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T17:54:00Z,25.0840,-81.0960,6.0,3.96,273.42,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:00:00Z,25.0840,-81.0960,6.0,4.43,287.49,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:06:00Z,25.0840,-81.0960,6.0,4.32,283.48,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:12:00Z,25.0840,-81.0960,6.0,4.5,278.77,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:18:00Z,25.0840,-81.0960,6.0,4.6,278.04,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:24:00Z,25.0840,-81.0960,6.0,4.75,281.49,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:30:00Z,25.0840,-81.0960,6.0,4.76,287.68,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:36:00Z,25.0840,-81.0960,6.0,4.85,284.52,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:42:00Z,25.0840,-81.0960,6.0,5.25,284.98,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:48:00Z,25.0840,-81.0960,6.0,5.25,281.5,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T18:54:00Z,25.0840,-81.0960,6.0,5.51,279.2,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:00:00Z,25.0840,-81.0960,6.0,5.16,274.13,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:06:00Z,25.0840,-81.0960,6.0,5.33,281.21,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:12:00Z,25.0840,-81.0960,6.0,5.38,287.29,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:18:00Z,25.0840,-81.0960,6.0,4.87,282.71,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:24:00Z,25.0840,-81.0960,6.0,5.0,285.74,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:30:00Z,25.0840,-81.0960,6.0,5.11,273.71,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:36:00Z,25.0840,-81.0960,6.0,4.95,275.3,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-07-01T19:42:00Z,25.0840,-81.0960,6.0,5.01,275.9,6.07,'1111122,1111122,1111122' 