owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:00:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T00:30:00Z,30.2583,-88.2131,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:00:00Z,30.2583,-88.2131,17.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T01:30:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:00:00Z,30.2583,-88.2131,16.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T02:30:00Z,30.2583,-88.2131,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:00:00Z,30.2583,-88.2131,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T03:30:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T04:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T05:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:00:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T06:30:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:00:00Z,30.2583,-88.2131,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T07:30:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:00:00Z,30.2583,-88.2131,13.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T08:30:00Z,30.2583,-88.2131,12.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:00:00Z,30.2583,-88.2131,12.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T09:30:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:00:00Z,30.2583,-88.2131,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T10:30:00Z,30.2583,-88.2131,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:00:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T11:30:00Z,30.2583,-88.2131,11.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T12:30:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:00:00Z,30.2583,-88.2131,10.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T13:30:00Z,30.2583,-88.2131,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:00:00Z,30.2583,-88.2131,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T14:30:00Z,30.2583,-88.2131,10.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:00:00Z,30.2583,-88.2131,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T15:30:00Z,30.2583,-88.2131,11.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:00:00Z,30.2583,-88.2131,11.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T16:30:00Z,30.2583,-88.2131,11.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:00:00Z,30.2583,-88.2131,12.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T17:30:00Z,30.2583,-88.2131,12.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:00:00Z,30.2583,-88.2131,12.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T18:30:00Z,30.2583,-88.2131,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T19:30:00Z,30.2583,-88.2131,13.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:00:00Z,30.2583,-88.2131,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T20:30:00Z,30.2583,-88.2131,14.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:00:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T21:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T22:30:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-01T23:30:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:00:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T00:30:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:00:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T01:30:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:00:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T02:30:00Z,30.2583,-88.2131,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:00:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T03:30:00Z,30.2583,-88.2131,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T04:30:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:00:00Z,30.2583,-88.2131,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T05:30:00Z,30.2583,-88.2131,13.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:00:00Z,30.2583,-88.2131,13.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T06:30:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:00:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T07:30:00Z,30.2583,-88.2131,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:00:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T08:30:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:00:00Z,30.2583,-88.2131,13.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T09:30:00Z,30.2583,-88.2131,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T10:30:00Z,30.2583,-88.2131,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:00:00Z,30.2583,-88.2131,13.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T11:30:00Z,30.2583,-88.2131,14.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T12:30:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:00:00Z,30.2583,-88.2131,12.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T13:30:00Z,30.2583,-88.2131,12.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:00:00Z,30.2583,-88.2131,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T14:30:00Z,30.2583,-88.2131,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:00:00Z,30.2583,-88.2131,13.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T15:30:00Z,30.2583,-88.2131,13.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:00:00Z,30.2583,-88.2131,13.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T16:30:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:00:00Z,30.2583,-88.2131,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T17:30:00Z,30.2583,-88.2131,14.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:00:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T18:30:00Z,30.2583,-88.2131,15.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T19:30:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:00:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T20:30:00Z,30.2583,-88.2131,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:00:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T21:30:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:00:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T22:30:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-02T23:30:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T00:30:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T01:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:00:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T02:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T03:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T04:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T05:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T06:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:00:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T07:30:00Z,30.2583,-88.2131,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T08:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T09:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:00:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T10:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:00:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T11:30:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:00:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T12:30:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T13:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T14:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T15:30:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:00:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T16:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T17:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T18:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T19:30:00Z,30.2583,-88.2131,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:00:00Z,30.2583,-88.2131,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T20:30:00Z,30.2583,-88.2131,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:00:00Z,30.2583,-88.2131,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T21:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T22:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-03T23:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T00:30:00Z,30.2583,-88.2131,16.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T01:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T02:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:00:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T03:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T04:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T05:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:00:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T06:30:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:00:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T07:30:00Z,30.2583,-88.2131,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:00:00Z,30.2583,-88.2131,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T08:30:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:00:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T09:30:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:00:00Z,30.2583,-88.2131,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T10:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T11:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:00:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T12:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:00:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T13:30:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:00:00Z,30.2583,-88.2131,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T14:30:00Z,30.2583,-88.2131,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:00:00Z,30.2583,-88.2131,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T15:30:00Z,30.2583,-88.2131,18.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:00:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T16:30:00Z,30.2583,-88.2131,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:00:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T17:30:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:00:00Z,30.2583,-88.2131,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T18:30:00Z,30.2583,-88.2131,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:00:00Z,30.2583,-88.2131,21.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T19:30:00Z,30.2583,-88.2131,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:00:00Z,30.2583,-88.2131,20.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T20:30:00Z,30.2583,-88.2131,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:00:00Z,30.2583,-88.2131,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T21:30:00Z,30.2583,-88.2131,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:00:00Z,30.2583,-88.2131,19.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T22:30:00Z,30.2583,-88.2131,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:00:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-04T23:30:00Z,30.2583,-88.2131,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:00:00Z,30.2583,-88.2131,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T00:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:00:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T01:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:00:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T02:30:00Z,30.2583,-88.2131,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:00:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T03:30:00Z,30.2583,-88.2131,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T04:30:00Z,30.2583,-88.2131,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:00:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T05:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:00:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T06:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:00:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T07:30:00Z,30.2583,-88.2131,17.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:00:00Z,30.2583,-88.2131,18.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T08:30:00Z,30.2583,-88.2131,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T09:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:00:00Z,30.2583,-88.2131,16.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T10:30:00Z,30.2583,-88.2131,15.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:00:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T11:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:00:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T12:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:00:00Z,30.2583,-88.2131,14.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T13:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T14:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:00:00Z,30.2583,-88.2131,15.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T15:30:00Z,30.2583,-88.2131,15.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:00:00Z,30.2583,-88.2131,15.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T16:30:00Z,30.2583,-88.2131,15.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:00:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T17:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T18:30:00Z,30.2583,-88.2131,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:00:00Z,30.2583,-88.2131,16.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T19:30:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:00:00Z,30.2583,-88.2131,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T20:30:00Z,30.2583,-88.2131,16.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:00:00Z,30.2583,-88.2131,15.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T21:30:00Z,30.2583,-88.2131,15.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T22:30:00Z,30.2583,-88.2131,15.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:00:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-05T23:30:00Z,30.2583,-88.2131,14.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:00:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T00:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T01:30:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:00:00Z,30.2583,-88.2131,15.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T02:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T03:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T04:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T05:30:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T06:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:00:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T07:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:00:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T08:30:00Z,30.2583,-88.2131,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:00:00Z,30.2583,-88.2131,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T09:30:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:00:00Z,30.2583,-88.2131,16.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T10:30:00Z,30.2583,-88.2131,15.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:00:00Z,30.2583,-88.2131,15.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T11:30:00Z,30.2583,-88.2131,14.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:00:00Z,30.2583,-88.2131,14.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T12:30:00Z,30.2583,-88.2131,14.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:00:00Z,30.2583,-88.2131,14.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T13:30:00Z,30.2583,-88.2131,14.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T14:00:00Z,30.2583,-88.2131,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T14:30:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T15:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T15:30:00Z,30.2583,-88.2131,14.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T16:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T16:30:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T17:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T17:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T18:00:00Z,30.2583,-88.2131,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T18:30:00Z,30.2583,-88.2131,13.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T19:00:00Z,30.2583,-88.2131,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T19:30:00Z,30.2583,-88.2131,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T20:00:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T20:30:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T21:00:00Z,30.2583,-88.2131,14.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T21:30:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T22:00:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T22:30:00Z,30.2583,-88.2131,14.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T23:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-12-06T23:30:00Z,30.2583,-88.2131,14.75,1111122 