owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T00:00:00Z,30.4178,-88.4054,0.87,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T01:00:00Z,30.4178,-88.4054,0.93,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T02:00:00Z,30.4178,-88.4054,1.08,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T03:00:00Z,30.4178,-88.4054,0.95,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T04:00:00Z,30.4178,-88.4054,0.96,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T05:00:00Z,30.4178,-88.4054,0.99,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T06:00:00Z,30.4178,-88.4054,1.09,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T07:00:00Z,30.4178,-88.4054,1.17,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T08:00:00Z,30.4178,-88.4054,1.16,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T09:00:00Z,30.4178,-88.4054,1.14,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T10:00:00Z,30.4178,-88.4054,1.24,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T11:00:00Z,30.4178,-88.4054,1.32,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T12:00:00Z,30.4178,-88.4054,1.45,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T13:00:00Z,30.4178,-88.4054,1.52,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T14:00:00Z,30.4178,-88.4054,1.47,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T15:00:00Z,30.4178,-88.4054,1.47,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T16:00:00Z,30.4178,-88.4054,1.41,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T17:00:00Z,30.4178,-88.4054,1.35,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T18:00:00Z,30.4178,-88.4054,1.28,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T19:00:00Z,30.4178,-88.4054,1.17,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T20:00:00Z,30.4178,-88.4054,1.15,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T21:00:00Z,30.4178,-88.4054,1.03,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T22:00:00Z,30.4178,-88.4054,1.06,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-01T23:00:00Z,30.4178,-88.4054,0.85,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T00:00:00Z,30.4178,-88.4054,0.91,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T01:00:00Z,30.4178,-88.4054,0.78,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T02:00:00Z,30.4178,-88.4054,0.87,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T03:00:00Z,30.4178,-88.4054,0.92,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T04:00:00Z,30.4178,-88.4054,0.93,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T05:00:00Z,30.4178,-88.4054,1.05,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T06:00:00Z,30.4178,-88.4054,1.18,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T07:00:00Z,30.4178,-88.4054,1.13,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T08:00:00Z,30.4178,-88.4054,1.3,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T09:00:00Z,30.4178,-88.4054,1.3,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T10:00:00Z,30.4178,-88.4054,1.34,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T11:00:00Z,30.4178,-88.4054,1.39,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T12:00:00Z,30.4178,-88.4054,1.51,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T13:00:00Z,30.4178,-88.4054,1.46,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T15:00:00Z,30.4178,-88.4054,1.59,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T16:00:00Z,30.4178,-88.4054,1.6,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T17:00:00Z,30.4178,-88.4054,1.44,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T18:00:00Z,30.4178,-88.4054,1.36,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T19:00:00Z,30.4178,-88.4054,1.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-02T20:00:00Z,30.4178,-88.4054,1.24,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T12:00:00Z,30.4178,-88.4054,1.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T13:00:00Z,30.4178,-88.4054,1.45,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T14:00:00Z,30.4178,-88.4054,1.55,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T15:00:00Z,30.4178,-88.4054,1.57,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T16:00:00Z,30.4178,-88.4054,1.54,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T17:00:00Z,30.4178,-88.4054,1.46,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T18:00:00Z,30.4178,-88.4054,1.42,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T19:00:00Z,30.4178,-88.4054,1.37,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T20:00:00Z,30.4178,-88.4054,1.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T21:00:00Z,30.4178,-88.4054,1.22,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T22:00:00Z,30.4178,-88.4054,1.11,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-03T23:00:00Z,30.4178,-88.4054,1.03,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T00:00:00Z,30.4178,-88.4054,1.02,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T01:00:00Z,30.4178,-88.4054,0.99,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T02:00:00Z,30.4178,-88.4054,0.99,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T03:00:00Z,30.4178,-88.4054,1.03,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T04:00:00Z,30.4178,-88.4054,1.03,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T05:00:00Z,30.4178,-88.4054,1.06,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T06:00:00Z,30.4178,-88.4054,1.09,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T07:00:00Z,30.4178,-88.4054,1.11,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T08:00:00Z,30.4178,-88.4054,1.19,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T09:00:00Z,30.4178,-88.4054,1.24,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T10:00:00Z,30.4178,-88.4054,1.27,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T11:00:00Z,30.4178,-88.4054,1.28,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T12:00:00Z,30.4178,-88.4054,1.34,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T13:00:00Z,30.4178,-88.4054,1.39,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T14:00:00Z,30.4178,-88.4054,1.44,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T15:00:00Z,30.4178,-88.4054,1.48,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T16:00:00Z,30.4178,-88.4054,1.51,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T17:00:00Z,30.4178,-88.4054,1.46,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T18:00:00Z,30.4178,-88.4054,1.41,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T19:00:00Z,30.4178,-88.4054,1.39,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T20:00:00Z,30.4178,-88.4054,1.37,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T21:00:00Z,30.4178,-88.4054,1.27,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T22:00:00Z,30.4178,-88.4054,1.18,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-04T23:00:00Z,30.4178,-88.4054,0.99,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T00:00:00Z,30.4178,-88.4054,0.99,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T01:00:00Z,30.4178,-88.4054,0.92,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T02:00:00Z,30.4178,-88.4054,0.9,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T03:00:00Z,30.4178,-88.4054,0.83,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T04:00:00Z,30.4178,-88.4054,1.03,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T05:00:00Z,30.4178,-88.4054,1.08,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T06:00:00Z,30.4178,-88.4054,1.11,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T07:00:00Z,30.4178,-88.4054,1.16,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T08:00:00Z,30.4178,-88.4054,1.17,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T09:00:00Z,30.4178,-88.4054,1.27,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T10:00:00Z,30.4178,-88.4054,1.28,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T11:00:00Z,30.4178,-88.4054,1.28,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T12:00:00Z,30.4178,-88.4054,1.28,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T13:00:00Z,30.4178,-88.4054,1.36,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T14:00:00Z,30.4178,-88.4054,1.49,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T15:00:00Z,30.4178,-88.4054,1.47,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T16:00:00Z,30.4178,-88.4054,1.62,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T17:00:00Z,30.4178,-88.4054,1.46,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T18:00:00Z,30.4178,-88.4054,1.49,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T19:00:00Z,30.4178,-88.4054,1.46,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T20:00:00Z,30.4178,-88.4054,1.3,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T21:00:00Z,30.4178,-88.4054,1.35,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T22:00:00Z,30.4178,-88.4054,1.28,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-05T23:00:00Z,30.4178,-88.4054,1.07,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-06T00:00:00Z,30.4178,-88.4054,1.08,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-06T01:00:00Z,30.4178,-88.4054,0.82,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-06T02:00:00Z,30.4178,-88.4054,1.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-06T07:00:00Z,30.4178,-88.4054,1.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T16:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T17:00:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T18:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T19:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T20:00:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T21:00:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T22:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-07T23:00:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T00:00:00Z,30.4178,-88.4054,1.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T01:00:00Z,30.4178,-88.4054,1.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T02:00:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T03:00:00Z,30.4178,-88.4054,1.14,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T04:00:00Z,30.4178,-88.4054,1.17,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T05:00:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T06:00:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T07:00:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T08:00:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T09:00:00Z,30.4178,-88.4054,1.29,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T10:00:00Z,30.4178,-88.4054,1.31,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T11:00:00Z,30.4178,-88.4054,1.31,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T12:00:00Z,30.4178,-88.4054,1.32,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T13:00:00Z,30.4178,-88.4054,1.27,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T14:00:00Z,30.4178,-88.4054,1.25,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T15:00:00Z,30.4178,-88.4054,1.22,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T16:00:00Z,30.4178,-88.4054,1.27,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T17:00:00Z,30.4178,-88.4054,1.21,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T18:00:00Z,30.4178,-88.4054,1.25,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T19:00:00Z,30.4178,-88.4054,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T20:00:00Z,30.4178,-88.4054,1.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T21:00:00Z,30.4178,-88.4054,1.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T22:00:00Z,30.4178,-88.4054,1.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-08T23:00:00Z,30.4178,-88.4054,1.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T00:00:00Z,30.4178,-88.4054,1.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T01:00:00Z,30.4178,-88.4054,1.19,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T02:00:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T03:00:00Z,30.4178,-88.4054,1.18,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T04:00:00Z,30.4178,-88.4054,1.23,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T05:00:00Z,30.4178,-88.4054,1.27,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T06:00:00Z,30.4178,-88.4054,1.26,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T07:00:00Z,30.4178,-88.4054,1.34,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T08:00:00Z,30.4178,-88.4054,1.32,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T09:00:00Z,30.4178,-88.4054,1.35,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T10:00:00Z,30.4178,-88.4054,1.3,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T11:00:00Z,30.4178,-88.4054,1.34,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T15:00:00Z,30.4178,-88.4054,1.22,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T16:00:00Z,30.4178,-88.4054,1.2,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T17:00:00Z,30.4178,-88.4054,1.13,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T19:00:00Z,30.4178,-88.4054,1.16,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T20:00:00Z,30.4178,-88.4054,1.15,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T21:00:00Z,30.4178,-88.4054,1.06,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T22:00:00Z,30.4178,-88.4054,1.12,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-09T23:00:00Z,30.4178,-88.4054,1.03,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T00:00:00Z,30.4178,-88.4054,1.16,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T01:00:00Z,30.4178,-88.4054,1.2,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T02:00:00Z,30.4178,-88.4054,1.21,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T03:00:00Z,30.4178,-88.4054,1.16,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T04:00:00Z,30.4178,-88.4054,1.21,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T05:00:00Z,30.4178,-88.4054,1.28,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T06:00:00Z,30.4178,-88.4054,1.28,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T07:00:00Z,30.4178,-88.4054,1.34,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T08:00:00Z,30.4178,-88.4054,1.38,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T09:00:00Z,30.4178,-88.4054,1.39,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T10:00:00Z,30.4178,-88.4054,1.4,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T11:00:00Z,30.4178,-88.4054,1.36,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T12:00:00Z,30.4178,-88.4054,1.37,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T13:00:00Z,30.4178,-88.4054,1.37,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T14:00:00Z,30.4178,-88.4054,1.38,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T17:00:00Z,30.4178,-88.4054,1.1,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T18:00:00Z,30.4178,-88.4054,1.08,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T19:00:00Z,30.4178,-88.4054,1.06,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T20:00:00Z,30.4178,-88.4054,1.05,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T21:00:00Z,30.4178,-88.4054,1.03,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T22:00:00Z,30.4178,-88.4054,1.03,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-10T23:00:00Z,30.4178,-88.4054,1.02,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T00:00:00Z,30.4178,-88.4054,1.08,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T01:00:00Z,30.4178,-88.4054,1.14,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T02:00:00Z,30.4178,-88.4054,1.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T03:00:00Z,30.4178,-88.4054,1.18,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T04:00:00Z,30.4178,-88.4054,1.2,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T05:00:00Z,30.4178,-88.4054,1.25,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T06:00:00Z,30.4178,-88.4054,1.27,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T07:00:00Z,30.4178,-88.4054,1.3,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T08:00:00Z,30.4178,-88.4054,1.33,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T09:00:00Z,30.4178,-88.4054,1.38,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T10:00:00Z,30.4178,-88.4054,1.44,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T11:00:00Z,30.4178,-88.4054,1.41,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T12:00:00Z,30.4178,-88.4054,1.38,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T13:00:00Z,30.4178,-88.4054,1.3,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T14:00:00Z,30.4178,-88.4054,1.33,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T15:00:00Z,30.4178,-88.4054,1.29,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T16:00:00Z,30.4178,-88.4054,1.22,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T17:00:00Z,30.4178,-88.4054,1.11,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T18:00:00Z,30.4178,-88.4054,1.06,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T19:00:00Z,30.4178,-88.4054,1.02,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T20:00:00Z,30.4178,-88.4054,0.97,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T21:00:00Z,30.4178,-88.4054,0.96,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T22:00:00Z,30.4178,-88.4054,0.93,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-11T23:00:00Z,30.4178,-88.4054,0.9,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T00:00:00Z,30.4178,-88.4054,0.95,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T01:00:00Z,30.4178,-88.4054,1.02,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T02:00:00Z,30.4178,-88.4054,1.07,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T03:00:00Z,30.4178,-88.4054,1.11,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T04:00:00Z,30.4178,-88.4054,1.14,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T05:00:00Z,30.4178,-88.4054,1.16,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T06:00:00Z,30.4178,-88.4054,1.19,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T07:00:00Z,30.4178,-88.4054,1.23,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T08:00:00Z,30.4178,-88.4054,1.31,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T09:00:00Z,30.4178,-88.4054,1.29,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T10:00:00Z,30.4178,-88.4054,1.35,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T11:00:00Z,30.4178,-88.4054,1.32,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T12:00:00Z,30.4178,-88.4054,1.31,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T13:00:00Z,30.4178,-88.4054,1.27,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T14:00:00Z,30.4178,-88.4054,1.23,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T15:00:00Z,30.4178,-88.4054,1.24,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T16:00:00Z,30.4178,-88.4054,1.16,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T17:00:00Z,30.4178,-88.4054,1.1,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T18:00:00Z,30.4178,-88.4054,1.05,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T19:00:00Z,30.4178,-88.4054,1.15,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T20:00:00Z,30.4178,-88.4054,0.79,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T21:00:00Z,30.4178,-88.4054,0.87,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T22:00:00Z,30.4178,-88.4054,0.93,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-12T23:00:00Z,30.4178,-88.4054,0.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T00:00:00Z,30.4178,-88.4054,0.87,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T01:00:00Z,30.4178,-88.4054,0.91,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T02:00:00Z,30.4178,-88.4054,0.93,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T03:00:00Z,30.4178,-88.4054,1.04,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T04:00:00Z,30.4178,-88.4054,1.04,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T05:00:00Z,30.4178,-88.4054,1.13,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T06:00:00Z,30.4178,-88.4054,1.14,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T13:00:00Z,30.4178,-88.4054,1.33,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T14:00:00Z,30.4178,-88.4054,1.31,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T15:00:00Z,30.4178,-88.4054,1.35,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T16:00:00Z,30.4178,-88.4054,1.29,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T17:00:00Z,30.4178,-88.4054,1.23,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T18:00:00Z,30.4178,-88.4054,1.15,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T19:00:00Z,30.4178,-88.4054,1.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T20:00:00Z,30.4178,-88.4054,0.97,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T21:00:00Z,30.4178,-88.4054,0.92,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-07-13T22:00:00Z,30.4178,-88.4054,0.9,11.8,1111122 