owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-07-01T00:01:00Z,27.6250,-90.4410,15.2,68.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T00:21:00Z,27.6250,-90.4410,15.2,116.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T00:41:00Z,27.6250,-90.4410,15.2,112.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T01:01:00Z,27.6250,-90.4410,15.2,95.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T01:21:00Z,27.6250,-90.4410,15.2,99.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T01:41:00Z,27.6250,-90.4410,15.2,115.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T02:01:00Z,27.6250,-90.4410,15.2,127.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T02:21:00Z,27.6250,-90.4410,15.2,142.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T02:41:00Z,27.6250,-90.4410,15.2,136.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T03:01:00Z,27.6250,-90.4410,15.2,140.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T03:21:00Z,27.6250,-90.4410,15.2,134.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T03:41:00Z,27.6250,-90.4410,15.2,144.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T04:01:00Z,27.6250,-90.4410,15.2,141.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T04:21:00Z,27.6250,-90.4410,15.2,144.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T04:41:00Z,27.6250,-90.4410,15.2,136.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T05:01:00Z,27.6250,-90.4410,15.2,142.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T05:21:00Z,27.6250,-90.4410,15.2,163.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T05:41:00Z,27.6250,-90.4410,15.2,151.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T06:01:00Z,27.6250,-90.4410,15.2,154.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T06:21:00Z,27.6250,-90.4410,15.2,178.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T06:41:00Z,27.6250,-90.4410,15.2,185.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T07:01:00Z,27.6250,-90.4410,15.2,190.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T07:21:00Z,27.6250,-90.4410,15.2,154.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T07:41:00Z,27.6250,-90.4410,15.2,185.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T08:01:00Z,27.6250,-90.4410,15.2,226.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T08:21:00Z,27.6250,-90.4410,15.2,166.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T08:41:00Z,27.6250,-90.4410,15.2,159.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T09:01:00Z,27.6250,-90.4410,15.2,136.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T09:21:00Z,27.6250,-90.4410,15.2,105.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T09:41:00Z,27.6250,-90.4410,15.2,86.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T10:01:00Z,27.6250,-90.4410,15.2,15.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T10:21:00Z,27.6250,-90.4410,15.2,25.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T10:41:00Z,27.6250,-90.4410,15.2,32.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T11:01:00Z,27.6250,-90.4410,15.2,36.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T11:21:00Z,27.6250,-90.4410,15.2,55.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T11:41:00Z,27.6250,-90.4410,15.2,46.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T12:01:00Z,27.6250,-90.4410,15.2,46.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T12:21:00Z,27.6250,-90.4410,15.2,31.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T12:41:00Z,27.6250,-90.4410,15.2,54.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T13:01:00Z,27.6250,-90.4410,15.2,74.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T13:21:00Z,27.6250,-90.4410,15.2,96.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T13:41:00Z,27.6250,-90.4410,15.2,115.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T14:01:00Z,27.6250,-90.4410,15.2,120.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T14:21:00Z,27.6250,-90.4410,15.2,108.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T14:41:00Z,27.6250,-90.4410,15.2,108.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T15:01:00Z,27.6250,-90.4410,15.2,109.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T15:21:00Z,27.6250,-90.4410,15.2,115.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T15:41:00Z,27.6250,-90.4410,15.2,119.0,42.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T16:01:00Z,27.6250,-90.4410,15.2,119.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T16:21:00Z,27.6250,-90.4410,15.2,120.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T16:41:00Z,27.6250,-90.4410,15.2,121.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T17:01:00Z,27.6250,-90.4410,15.2,121.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T17:21:00Z,27.6250,-90.4410,15.2,124.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T17:41:00Z,27.6250,-90.4410,15.2,129.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T18:01:00Z,27.6250,-90.4410,15.2,129.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T18:21:00Z,27.6250,-90.4410,15.2,133.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T18:41:00Z,27.6250,-90.4410,15.2,147.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T19:01:00Z,27.6250,-90.4410,15.2,154.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T19:21:00Z,27.6250,-90.4410,15.2,153.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T19:41:00Z,27.6250,-90.4410,15.2,160.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T20:01:00Z,27.6250,-90.4410,15.2,166.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T20:21:00Z,27.6250,-90.4410,15.2,175.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T20:41:00Z,27.6250,-90.4410,15.2,188.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T21:01:00Z,27.6250,-90.4410,15.2,179.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T21:21:00Z,27.6250,-90.4410,15.2,173.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T21:41:00Z,27.6250,-90.4410,15.2,179.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T22:01:00Z,27.6250,-90.4410,15.2,174.0,41.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T22:21:00Z,27.6250,-90.4410,15.2,172.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T22:41:00Z,27.6250,-90.4410,15.2,169.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T23:01:00Z,27.6250,-90.4410,15.2,192.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T23:21:00Z,27.6250,-90.4410,15.2,180.0,41.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-01T23:41:00Z,27.6250,-90.4410,15.2,181.0,41.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T00:01:00Z,27.6250,-90.4410,15.2,185.0,41.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T00:21:00Z,27.6250,-90.4410,15.2,192.0,43.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T00:41:00Z,27.6250,-90.4410,15.2,195.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T01:01:00Z,27.6250,-90.4410,15.2,197.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T01:21:00Z,27.6250,-90.4410,15.2,196.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T01:41:00Z,27.6250,-90.4410,15.2,202.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T02:01:00Z,27.6250,-90.4410,15.2,202.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T02:21:00Z,27.6250,-90.4410,15.2,207.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T02:41:00Z,27.6250,-90.4410,15.2,203.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T03:01:00Z,27.6250,-90.4410,15.2,212.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T03:21:00Z,27.6250,-90.4410,15.2,219.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T03:41:00Z,27.6250,-90.4410,15.2,213.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T04:01:00Z,27.6250,-90.4410,15.2,204.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T04:21:00Z,27.6250,-90.4410,15.2,191.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T04:41:00Z,27.6250,-90.4410,15.2,181.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T05:01:00Z,27.6250,-90.4410,15.2,177.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T05:21:00Z,27.6250,-90.4410,15.2,197.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T05:41:00Z,27.6250,-90.4410,15.2,197.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T06:01:00Z,27.6250,-90.4410,15.2,219.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T06:21:00Z,27.6250,-90.4410,15.2,198.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T06:41:00Z,27.6250,-90.4410,15.2,220.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T07:01:00Z,27.6250,-90.4410,15.2,215.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T07:21:00Z,27.6250,-90.4410,15.2,210.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T07:41:00Z,27.6250,-90.4410,15.2,194.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T08:01:00Z,27.6250,-90.4410,15.2,148.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T08:21:00Z,27.6250,-90.4410,15.2,253.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T08:41:00Z,27.6250,-90.4410,15.2,153.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T09:01:00Z,27.6250,-90.4410,15.2,276.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T09:21:00Z,27.6250,-90.4410,15.2,28.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T09:41:00Z,27.6250,-90.4410,15.2,342.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T10:01:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T10:21:00Z,27.6250,-90.4410,15.2,208.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T10:41:00Z,27.6250,-90.4410,15.2,262.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T11:01:00Z,27.6250,-90.4410,15.2,111.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T11:21:00Z,27.6250,-90.4410,15.2,87.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T11:41:00Z,27.6250,-90.4410,15.2,75.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T12:01:00Z,27.6250,-90.4410,15.2,73.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T12:21:00Z,27.6250,-90.4410,15.2,87.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T12:41:00Z,27.6250,-90.4410,15.2,73.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T13:01:00Z,27.6250,-90.4410,15.2,77.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T13:21:00Z,27.6250,-90.4410,15.2,76.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T13:41:00Z,27.6250,-90.4410,15.2,91.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T14:01:00Z,27.6250,-90.4410,15.2,102.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T14:21:00Z,27.6250,-90.4410,15.2,111.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T14:41:00Z,27.6250,-90.4410,15.2,105.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T15:01:00Z,27.6250,-90.4410,15.2,105.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T15:21:00Z,27.6250,-90.4410,15.2,110.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T15:41:00Z,27.6250,-90.4410,15.2,114.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T16:01:00Z,27.6250,-90.4410,15.2,120.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T16:21:00Z,27.6250,-90.4410,15.2,128.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T16:41:00Z,27.6250,-90.4410,15.2,129.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T17:01:00Z,27.6250,-90.4410,15.2,137.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T17:21:00Z,27.6250,-90.4410,15.2,132.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T17:41:00Z,27.6250,-90.4410,15.2,133.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T18:01:00Z,27.6250,-90.4410,15.2,137.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T18:21:00Z,27.6250,-90.4410,15.2,134.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T18:41:00Z,27.6250,-90.4410,15.2,135.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T19:01:00Z,27.6250,-90.4410,15.2,136.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T19:21:00Z,27.6250,-90.4410,15.2,134.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T19:41:00Z,27.6250,-90.4410,15.2,140.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T20:01:00Z,27.6250,-90.4410,15.2,143.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T20:21:00Z,27.6250,-90.4410,15.2,147.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T20:41:00Z,27.6250,-90.4410,15.2,145.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T21:01:00Z,27.6250,-90.4410,15.2,163.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T21:21:00Z,27.6250,-90.4410,15.2,194.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T21:41:00Z,27.6250,-90.4410,15.2,206.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T22:01:00Z,27.6250,-90.4410,15.2,220.0,42.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T22:21:00Z,27.6250,-90.4410,15.2,217.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T22:41:00Z,27.6250,-90.4410,15.2,208.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T23:01:00Z,27.6250,-90.4410,15.2,198.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T23:21:00Z,27.6250,-90.4410,15.2,183.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-02T23:41:00Z,27.6250,-90.4410,15.2,183.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T00:01:00Z,27.6250,-90.4410,15.2,188.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T00:21:00Z,27.6250,-90.4410,15.2,184.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T00:41:00Z,27.6250,-90.4410,15.2,180.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T01:01:00Z,27.6250,-90.4410,15.2,188.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T01:21:00Z,27.6250,-90.4410,15.2,196.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T01:41:00Z,27.6250,-90.4410,15.2,209.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T02:01:00Z,27.6250,-90.4410,15.2,203.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T02:21:00Z,27.6250,-90.4410,15.2,194.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T02:41:00Z,27.6250,-90.4410,15.2,155.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T03:01:00Z,27.6250,-90.4410,15.2,162.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T03:21:00Z,27.6250,-90.4410,15.2,188.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T03:41:00Z,27.6250,-90.4410,15.2,217.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T04:01:00Z,27.6250,-90.4410,15.2,193.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T04:21:00Z,27.6250,-90.4410,15.2,168.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T04:41:00Z,27.6250,-90.4410,15.2,199.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T05:01:00Z,27.6250,-90.4410,15.2,190.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T05:21:00Z,27.6250,-90.4410,15.2,202.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T05:41:00Z,27.6250,-90.4410,15.2,226.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T06:01:00Z,27.6250,-90.4410,15.2,244.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T06:21:00Z,27.6250,-90.4410,15.2,235.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T06:41:00Z,27.6250,-90.4410,15.2,223.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T07:01:00Z,27.6250,-90.4410,15.2,216.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T07:21:00Z,27.6250,-90.4410,15.2,195.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T07:41:00Z,27.6250,-90.4410,15.2,199.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T08:01:00Z,27.6250,-90.4410,15.2,192.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T08:21:00Z,27.6250,-90.4410,15.2,186.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T08:41:00Z,27.6250,-90.4410,15.2,178.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T09:01:00Z,27.6250,-90.4410,15.2,172.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T09:21:00Z,27.6250,-90.4410,15.2,179.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T09:41:00Z,27.6250,-90.4410,15.2,190.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T10:01:00Z,27.6250,-90.4410,15.2,199.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T10:21:00Z,27.6250,-90.4410,15.2,183.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T10:41:00Z,27.6250,-90.4410,15.2,174.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T11:01:00Z,27.6250,-90.4410,15.2,183.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T11:21:00Z,27.6250,-90.4410,15.2,186.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T11:41:00Z,27.6250,-90.4410,15.2,184.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T12:01:00Z,27.6250,-90.4410,15.2,178.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T12:21:00Z,27.6250,-90.4410,15.2,177.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T12:41:00Z,27.6250,-90.4410,15.2,197.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T13:01:00Z,27.6250,-90.4410,15.2,219.0,24.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T13:21:00Z,27.6250,-90.4410,15.2,223.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T13:41:00Z,27.6250,-90.4410,15.2,239.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T14:01:00Z,27.6250,-90.4410,15.2,240.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T14:21:00Z,27.6250,-90.4410,15.2,241.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T14:41:00Z,27.6250,-90.4410,15.2,221.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T15:01:00Z,27.6250,-90.4410,15.2,208.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T15:21:00Z,27.6250,-90.4410,15.2,212.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T15:41:00Z,27.6250,-90.4410,15.2,209.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T16:01:00Z,27.6250,-90.4410,15.2,202.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T16:21:00Z,27.6250,-90.4410,15.2,208.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T16:41:00Z,27.6250,-90.4410,15.2,196.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-07-03T17:01:00Z,27.6250,-90.4410,15.2,183.0,29.0,-9999.0,'11111222,11111222,99999999' 