owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:09:00Z,27.8966,-93.5973,4.0,4.797019908,188.0289455,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T00:39:00Z,27.8966,-93.5973,4.0,3.918073506,198.2963861,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:09:00Z,27.8966,-93.5973,4.0,3.816202301,202.3312946,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T01:39:00Z,27.8966,-93.5973,4.0,3.230108357,187.8292687,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:09:00Z,27.8966,-93.5973,4.0,4.051876109,175.6123607,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T02:39:00Z,27.8966,-93.5973,4.0,4.467807068,172.5411755,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:09:00Z,27.8966,-93.5973,4.0,4.384062043,188.1302938,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T03:39:00Z,27.8966,-93.5973,4.0,4.987755006,197.3816054,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:09:00Z,27.8966,-93.5973,4.0,1.859516066,190.2223552,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T04:39:00Z,27.8966,-93.5973,4.0,4.048271236,295.298993,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:09:00Z,27.8966,-93.5973,4.0,4.848638984,317.5910684,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T05:39:00Z,27.8966,-93.5973,4.0,5.401407224,342.1015955,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:09:00Z,27.8966,-93.5973,4.0,5.595042448,342.6335876,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T06:39:00Z,27.8966,-93.5973,4.0,6.945401356,340.5735281,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:09:00Z,27.8966,-93.5973,4.0,6.762248147,349.0886867,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T07:39:00Z,27.8966,-93.5973,4.0,7.236186841,352.8551479,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:09:00Z,27.8966,-93.5973,4.0,7.409622123,346.3386678,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T08:39:00Z,27.8966,-93.5973,4.0,7.810825821,341.5648838,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:09:00Z,27.8966,-93.5973,4.0,8.840955831,336.5374552,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T09:39:00Z,27.8966,-93.5973,4.0,9.289230323,329.8188997,15.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:09:00Z,27.8966,-93.5973,4.0,9.13745041,328.9715833,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T10:39:00Z,27.8966,-93.5973,4.0,9.355052111,326.1569222,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:09:00Z,27.8966,-93.5973,4.0,8.64528195,328.865617,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T11:39:00Z,27.8966,-93.5973,4.0,8.758384554,339.0609593,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:09:00Z,27.8966,-93.5973,4.0,9.340374725,335.6574258,14.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T12:39:00Z,27.8966,-93.5973,4.0,9.724371445,335.5168821,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:09:00Z,27.8966,-93.5973,4.0,9.147267352,332.3142462,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T13:39:00Z,27.8966,-93.5973,4.0,9.413952411,333.7069868,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:09:00Z,27.8966,-93.5973,4.0,8.921849584,335.9917131,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T14:39:00Z,27.8966,-93.5973,4.0,8.892345023,341.4426316,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:09:00Z,27.8966,-93.5973,4.0,9.732486835,334.3036476,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T15:39:00Z,27.8966,-93.5973,4.0,11.34958149,339.2015414,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:09:00Z,27.8966,-93.5973,4.0,9.87980263,339.9325007,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T16:39:00Z,27.8966,-93.5973,4.0,10.00084996,335.3567519,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:09:00Z,27.8966,-93.5973,4.0,10.07573819,333.5365237,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T17:39:00Z,27.8966,-93.5973,4.0,9.656345064,337.0194026,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:09:00Z,27.8966,-93.5973,4.0,9.005648228,334.9714239,14.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T18:39:00Z,27.8966,-93.5973,4.0,9.881563641,337.5093229,15.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:09:00Z,27.8966,-93.5973,4.0,8.698994195,335.4087148,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T19:39:00Z,27.8966,-93.5973,4.0,9.210776297,342.8239261,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:09:00Z,27.8966,-93.5973,4.0,9.394093889,343.9957865,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T20:39:00Z,27.8966,-93.5973,4.0,9.592684713,347.3543987,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:09:00Z,27.8966,-93.5973,4.0,9.188824734,351.1730565,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T21:39:00Z,27.8966,-93.5973,4.0,9.275974342,352.1929135,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:09:00Z,27.8966,-93.5973,4.0,9.390005325,359.9387718,14.3,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T22:39:00Z,27.8966,-93.5973,4.0,8.81204857,358.7643201,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:09:00Z,27.8966,-93.5973,4.0,8.620052204,0.199193535,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-01T23:39:00Z,27.8966,-93.5973,4.0,8.614232409,1.795928494,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:09:00Z,27.8966,-93.5973,4.0,8.225241638,14.86386549,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T00:39:00Z,27.8966,-93.5973,4.0,7.924758671,6.739177152,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:09:00Z,27.8966,-93.5973,4.0,7.560747318,10.67062667,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T01:39:00Z,27.8966,-93.5973,4.0,7.545939305,9.611881818,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:09:00Z,27.8966,-93.5973,4.0,7.424082435,13.7926683,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T02:39:00Z,27.8966,-93.5973,4.0,7.716294447,12.27084399,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:09:00Z,27.8966,-93.5973,4.0,6.974991039,17.00584845,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T03:39:00Z,27.8966,-93.5973,4.0,6.945278972,26.78613865,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:09:00Z,27.8966,-93.5973,4.0,6.907068843,27.97461998,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T04:39:00Z,27.8966,-93.5973,4.0,6.301253843,26.68677056,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:09:00Z,27.8966,-93.5973,4.0,6.22675678,25.28900887,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T05:39:00Z,27.8966,-93.5973,4.0,5.635068766,27.0194964,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:09:00Z,27.8966,-93.5973,4.0,5.757516826,20.00835563,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T06:39:00Z,27.8966,-93.5973,4.0,5.546692708,18.17337143,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:09:00Z,27.8966,-93.5973,4.0,5.567081821,30.43395413,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T07:39:00Z,27.8966,-93.5973,4.0,5.26089346,14.64353843,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:09:00Z,27.8966,-93.5973,4.0,5.496944606,22.45924476,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T08:39:00Z,27.8966,-93.5973,4.0,5.913078724,14.29451037,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:09:00Z,27.8966,-93.5973,4.0,6.29286898,27.33844676,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T09:39:00Z,27.8966,-93.5973,4.0,6.161055104,19.43462039,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:09:00Z,27.8966,-93.5973,4.0,6.099458992,24.50588051,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T10:39:00Z,27.8966,-93.5973,4.0,5.846725579,25.20607006,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:09:00Z,27.8966,-93.5973,4.0,6.075862079,23.78030176,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T11:39:00Z,27.8966,-93.5973,4.0,5.618896689,30.1240371,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:09:00Z,27.8966,-93.5973,4.0,5.894005429,34.28293554,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T12:39:00Z,27.8966,-93.5973,4.0,6.658002704,36.81796778,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:09:00Z,27.8966,-93.5973,4.0,6.377279984,26.44424095,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T13:39:00Z,27.8966,-93.5973,4.0,6.124997959,32.60004688,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:09:00Z,27.8966,-93.5973,4.0,6.541070249,42.27337969,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T14:39:00Z,27.8966,-93.5973,4.0,6.464093131,38.90867751,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:09:00Z,27.8966,-93.5973,4.0,6.465570354,46.62909915,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T15:39:00Z,27.8966,-93.5973,4.0,6.299087235,41.33108194,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:09:00Z,27.8966,-93.5973,4.0,6.443454043,43.67916235,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T16:39:00Z,27.8966,-93.5973,4.0,6.543225504,41.90229147,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:09:00Z,27.8966,-93.5973,4.0,6.307408343,45.12814967,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T17:39:00Z,27.8966,-93.5973,4.0,6.632684223,49.58577248,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:09:00Z,27.8966,-93.5973,4.0,6.530275645,43.07606827,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T18:39:00Z,27.8966,-93.5973,4.0,6.798852844,49.89197994,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:09:00Z,27.8966,-93.5973,4.0,6.504160207,47.4297063,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T19:39:00Z,27.8966,-93.5973,4.0,5.833455237,40.13223652,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:09:00Z,27.8966,-93.5973,4.0,5.742978321,37.9271852,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T20:39:00Z,27.8966,-93.5973,4.0,5.380752735,33.24677954,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T21:09:00Z,27.8966,-93.5973,4.0,5.383846209,41.53601549,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T21:39:00Z,27.8966,-93.5973,4.0,5.339138507,39.83274747,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:09:00Z,27.8966,-93.5973,4.0,5.013521716,48.0719265,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T22:39:00Z,27.8966,-93.5973,4.0,4.932230733,47.21806212,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T23:09:00Z,27.8966,-93.5973,4.0,4.720381341,52.4014724,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-02T23:39:00Z,27.8966,-93.5973,4.0,4.339550668,54.66151302,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:09:00Z,27.8966,-93.5973,4.0,4.449325792,55.34522853,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T00:39:00Z,27.8966,-93.5973,4.0,4.480736547,65.89432928,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:09:00Z,27.8966,-93.5973,4.0,4.159326869,64.05064849,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T01:39:00Z,27.8966,-93.5973,4.0,4.493606569,79.61492605,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:09:00Z,27.8966,-93.5973,4.0,4.596803237,86.88198164,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T02:39:00Z,27.8966,-93.5973,4.0,4.460414779,83.30476665,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:09:00Z,27.8966,-93.5973,4.0,4.453638962,92.31673486,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T03:39:00Z,27.8966,-93.5973,4.0,3.906008193,96.61597767,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:09:00Z,27.8966,-93.5973,4.0,3.822525343,101.9276497,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T04:39:00Z,27.8966,-93.5973,4.0,3.40124977,106.5705457,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:09:00Z,27.8966,-93.5973,4.0,3.4165626,125.8304373,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T05:39:00Z,27.8966,-93.5973,4.0,3.031913587,113.5215364,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:09:00Z,27.8966,-93.5973,4.0,3.578435412,124.7562522,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T06:39:00Z,27.8966,-93.5973,4.0,2.738923146,120.4977137,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:09:00Z,27.8966,-93.5973,4.0,2.78861973,149.3888936,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T07:39:00Z,27.8966,-93.5973,4.0,3.628911683,118.4722056,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:09:00Z,27.8966,-93.5973,4.0,2.96664794,130.077909,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T08:39:00Z,27.8966,-93.5973,4.0,2.78298401,160.9142459,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:09:00Z,27.8966,-93.5973,4.0,3.266588434,125.782693,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T09:39:00Z,27.8966,-93.5973,4.0,3.873241536,152.6413372,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:09:00Z,27.8966,-93.5973,4.0,2.723765776,152.6826125,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T10:39:00Z,27.8966,-93.5973,4.0,2.867908646,146.808914,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:09:00Z,27.8966,-93.5973,4.0,2.36326046,137.0579568,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T11:39:00Z,27.8966,-93.5973,4.0,1.779016582,169.6377756,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:09:00Z,27.8966,-93.5973,4.0,2.102974084,125.1262795,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T12:39:00Z,27.8966,-93.5973,4.0,2.802641611,121.8757091,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:09:00Z,27.8966,-93.5973,4.0,2.702036269,163.4431778,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T13:39:00Z,27.8966,-93.5973,4.0,2.274313083,123.3410503,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:09:00Z,27.8966,-93.5973,4.0,1.761391495,149.6501855,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T14:39:00Z,27.8966,-93.5973,4.0,2.327444951,161.7209991,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:09:00Z,27.8966,-93.5973,4.0,2.916727618,169.730528,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T15:39:00Z,27.8966,-93.5973,4.0,3.636179314,152.6600509,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:09:00Z,27.8966,-93.5973,4.0,3.108456208,168.8710472,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T16:39:00Z,27.8966,-93.5973,4.0,4.164276648,143.7908383,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:09:00Z,27.8966,-93.5973,4.0,4.184746109,156.9275195,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T17:39:00Z,27.8966,-93.5973,4.0,4.726319921,158.9192308,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:09:00Z,27.8966,-93.5973,4.0,3.892826736,161.8911091,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T18:39:00Z,27.8966,-93.5973,4.0,4.060209354,171.9299972,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:09:00Z,27.8966,-93.5973,4.0,2.872368361,164.6576532,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T19:39:00Z,27.8966,-93.5973,4.0,2.983906835,167.2215072,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:09:00Z,27.8966,-93.5973,4.0,2.314821807,170.049607,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T20:39:00Z,27.8966,-93.5973,4.0,3.177373129,166.5325639,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:09:00Z,27.8966,-93.5973,4.0,2.943348433,172.7786316,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T21:39:00Z,27.8966,-93.5973,4.0,3.602846097,146.6630773,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:09:00Z,27.8966,-93.5973,4.0,4.242876383,149.0828445,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T22:39:00Z,27.8966,-93.5973,4.0,4.412346315,157.6201277,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:09:00Z,27.8966,-93.5973,4.0,4.190763654,160.4843831,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-03T23:39:00Z,27.8966,-93.5973,4.0,4.552735441,166.6660424,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:09:00Z,27.8966,-93.5973,4.0,4.431365478,166.559828,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T00:39:00Z,27.8966,-93.5973,4.0,4.533574748,165.0444055,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:09:00Z,27.8966,-93.5973,4.0,4.496498638,151.7254114,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T01:39:00Z,27.8966,-93.5973,4.0,4.373854136,146.5645444,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:09:00Z,27.8966,-93.5973,4.0,4.00585821,141.3851676,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T02:39:00Z,27.8966,-93.5973,4.0,3.833797073,136.479948,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:09:00Z,27.8966,-93.5973,4.0,3.512833614,148.02948,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T03:39:00Z,27.8966,-93.5973,4.0,3.538827489,162.2309079,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:09:00Z,27.8966,-93.5973,4.0,4.110985283,166.0654079,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T04:39:00Z,27.8966,-93.5973,4.0,5.269269399,167.2827274,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:09:00Z,27.8966,-93.5973,4.0,4.108186948,159.1830384,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T05:39:00Z,27.8966,-93.5973,4.0,5.844399028,175.9774657,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:09:00Z,27.8966,-93.5973,4.0,5.524499977,175.8481007,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T06:39:00Z,27.8966,-93.5973,4.0,5.889388763,173.3699587,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:09:00Z,27.8966,-93.5973,4.0,7.000321421,183.1119322,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T07:39:00Z,27.8966,-93.5973,4.0,7.239737564,193.8252823,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:09:00Z,27.8966,-93.5973,4.0,7.046374955,199.3093984,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T08:39:00Z,27.8966,-93.5973,4.0,7.243479827,203.9465807,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:09:00Z,27.8966,-93.5973,4.0,6.314712978,206.3217351,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T09:39:00Z,27.8966,-93.5973,4.0,6.659804802,198.6527624,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:09:00Z,27.8966,-93.5973,4.0,6.296673725,197.6581761,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T10:39:00Z,27.8966,-93.5973,4.0,5.59385377,202.7145697,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:09:00Z,27.8966,-93.5973,4.0,5.101862405,212.3507409,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T11:39:00Z,27.8966,-93.5973,4.0,5.733341085,206.2970471,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T12:09:00Z,27.8966,-93.5973,4.0,5.386000371,196.2816529,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T12:39:00Z,27.8966,-93.5973,4.0,4.598836809,196.031136,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:09:00Z,27.8966,-93.5973,4.0,4.050839419,202.9573078,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T13:39:00Z,27.8966,-93.5973,4.0,4.289114128,191.0219378,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:09:00Z,27.8966,-93.5973,4.0,4.85412196,208.1490074,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T14:39:00Z,27.8966,-93.5973,4.0,5.232829063,207.2997188,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:09:00Z,27.8966,-93.5973,4.0,5.871149802,199.9165699,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T15:39:00Z,27.8966,-93.5973,4.0,4.349252809,202.4376175,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:09:00Z,27.8966,-93.5973,4.0,4.248352622,210.246869,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T16:39:00Z,27.8966,-93.5973,4.0,4.892903024,197.3611801,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T17:09:00Z,27.8966,-93.5973,4.0,5.626117667,188.7928082,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T17:39:00Z,27.8966,-93.5973,4.0,6.326744819,184.1696964,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T18:09:00Z,27.8966,-93.5973,4.0,5.250609488,180.8732194,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2005-11-04T18:39:00Z,27.8966,-93.5973,4.0,6.153933701,182.0489372,8.31,'11111222,11111222,11111222' 