owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T14:30:00Z,30.3288,-87.8293,0.0,31.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T15:00:00Z,30.3288,-87.8293,0.0,31.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T16:30:00Z,30.3288,-87.8293,0.0,31.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T17:30:00Z,30.3288,-87.8293,0.0,31.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T18:00:00Z,30.3288,-87.8293,0.0,31.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T19:00:00Z,30.3288,-87.8293,0.0,31.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T20:30:00Z,30.3288,-87.8293,0.0,32.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T21:00:00Z,30.3288,-87.8293,0.0,32.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T22:00:00Z,30.3288,-87.8293,0.0,32.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-20T23:00:00Z,30.3288,-87.8293,0.0,32.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T00:30:00Z,30.3288,-87.8293,0.0,32.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T01:00:00Z,30.3288,-87.8293,0.0,32.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T02:00:00Z,30.3288,-87.8293,0.0,31.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T03:00:00Z,30.3288,-87.8293,0.0,31.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T04:30:00Z,30.3288,-87.8293,0.0,31.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T05:00:00Z,30.3288,-87.8293,0.0,31.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T06:00:00Z,30.3288,-87.8293,0.0,31.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T07:00:00Z,30.3288,-87.8293,0.0,31.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T08:30:00Z,30.3288,-87.8293,0.0,31.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T09:30:00Z,30.3288,-87.8293,0.0,31.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T10:00:00Z,30.3288,-87.8293,0.0,31.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T11:00:00Z,30.3288,-87.8293,0.0,31.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T12:30:00Z,30.3288,-87.8293,0.0,31.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T13:00:00Z,30.3288,-87.8293,0.0,31.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T14:00:00Z,30.3288,-87.8293,0.0,31.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T15:00:00Z,30.3288,-87.8293,0.0,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T16:30:00Z,30.3288,-87.8293,0.0,31.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T17:00:00Z,30.3288,-87.8293,0.0,31.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T18:30:00Z,30.3288,-87.8293,0.0,31.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T19:00:00Z,30.3288,-87.8293,0.0,31.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T20:30:00Z,30.3288,-87.8293,0.0,31.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T21:00:00Z,30.3288,-87.8293,0.0,31.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T22:00:00Z,30.3288,-87.8293,0.0,31.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-21T23:00:00Z,30.3288,-87.8293,0.0,31.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T00:30:00Z,30.3288,-87.8293,0.0,31.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T01:00:00Z,30.3288,-87.8293,0.0,31.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T02:00:00Z,30.3288,-87.8293,0.0,31.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T03:00:00Z,30.3288,-87.8293,0.0,31.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T04:00:00Z,30.3288,-87.8293,0.0,31.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T05:00:00Z,30.3288,-87.8293,0.0,30.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T06:00:00Z,30.3288,-87.8293,0.0,31.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T07:00:00Z,30.3288,-87.8293,0.0,31.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T08:30:00Z,30.3288,-87.8293,0.0,31.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T09:00:00Z,30.3288,-87.8293,0.0,30.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T10:30:00Z,30.3288,-87.8293,0.0,30.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T11:00:00Z,30.3288,-87.8293,0.0,30.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T12:30:00Z,30.3288,-87.8293,0.0,30.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T13:00:00Z,30.3288,-87.8293,0.0,30.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T14:00:00Z,30.3288,-87.8293,0.0,30.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T15:00:00Z,30.3288,-87.8293,0.0,30.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T16:30:00Z,30.3288,-87.8293,0.0,30.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T17:00:00Z,30.3288,-87.8293,0.0,30.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T18:00:00Z,30.3288,-87.8293,0.0,30.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T19:00:00Z,30.3288,-87.8293,0.0,31.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T20:30:00Z,30.3288,-87.8293,0.0,31.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T21:00:00Z,30.3288,-87.8293,0.0,31.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T22:00:00Z,30.3288,-87.8293,0.0,31.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-22T23:00:00Z,30.3288,-87.8293,0.0,31.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T00:30:00Z,30.3288,-87.8293,0.0,31.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T01:00:00Z,30.3288,-87.8293,0.0,31.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T02:00:00Z,30.3288,-87.8293,0.0,31.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T03:00:00Z,30.3288,-87.8293,0.0,30.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T04:30:00Z,30.3288,-87.8293,0.0,30.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T05:00:00Z,30.3288,-87.8293,0.0,30.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T06:00:00Z,30.3288,-87.8293,0.0,30.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T07:00:00Z,30.3288,-87.8293,0.0,30.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T08:30:00Z,30.3288,-87.8293,0.0,30.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T09:00:00Z,30.3288,-87.8293,0.0,30.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T10:00:00Z,30.3288,-87.8293,0.0,30.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T11:00:00Z,30.3288,-87.8293,0.0,30.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T12:30:00Z,30.3288,-87.8293,0.0,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T13:00:00Z,30.3288,-87.8293,0.0,30.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T14:00:00Z,30.3288,-87.8293,0.0,30.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T15:00:00Z,30.3288,-87.8293,0.0,30.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T16:30:00Z,30.3288,-87.8293,0.0,30.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T17:00:00Z,30.3288,-87.8293,0.0,30.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T18:00:00Z,30.3288,-87.8293,0.0,30.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T19:00:00Z,30.3288,-87.8293,0.0,30.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T20:30:00Z,30.3288,-87.8293,0.0,30.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T21:00:00Z,30.3288,-87.8293,0.0,30.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T22:00:00Z,30.3288,-87.8293,0.0,30.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-23T23:00:00Z,30.3288,-87.8293,0.0,30.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T00:30:00Z,30.3288,-87.8293,0.0,30.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T01:00:00Z,30.3288,-87.8293,0.0,30.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T02:00:00Z,30.3288,-87.8293,0.0,30.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T03:00:00Z,30.3288,-87.8293,0.0,30.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T04:00:00Z,30.3288,-87.8293,0.0,30.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T05:00:00Z,30.3288,-87.8293,0.0,29.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T06:00:00Z,30.3288,-87.8293,0.0,30.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T07:00:00Z,30.3288,-87.8293,0.0,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T08:30:00Z,30.3288,-87.8293,0.0,29.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T09:00:00Z,30.3288,-87.8293,0.0,29.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T10:00:00Z,30.3288,-87.8293,0.0,29.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T11:00:00Z,30.3288,-87.8293,0.0,29.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T12:30:00Z,30.3288,-87.8293,0.0,29.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T13:30:00Z,30.3288,-87.8293,0.0,29.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T14:00:00Z,30.3288,-87.8293,0.0,29.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T15:00:00Z,30.3288,-87.8293,0.0,30.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T16:30:00Z,30.3288,-87.8293,0.0,30.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T17:30:00Z,30.3288,-87.8293,0.0,30.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T18:00:00Z,30.3288,-87.8293,0.0,29.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T19:00:00Z,30.3288,-87.8293,0.0,29.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T20:30:00Z,30.3288,-87.8293,0.0,29.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T21:00:00Z,30.3288,-87.8293,0.0,29.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T22:00:00Z,30.3288,-87.8293,0.0,29.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-24T23:00:00Z,30.3288,-87.8293,0.0,29.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T00:00:00Z,30.3288,-87.8293,0.0,29.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T01:00:00Z,30.3288,-87.8293,0.0,29.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T02:00:00Z,30.3288,-87.8293,0.0,29.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T03:00:00Z,30.3288,-87.8293,0.0,29.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T04:00:00Z,30.3288,-87.8293,0.0,29.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T05:00:00Z,30.3288,-87.8293,0.0,29.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T06:00:00Z,30.3288,-87.8293,0.0,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T07:00:00Z,30.3288,-87.8293,0.0,29.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T08:00:00Z,30.3288,-87.8293,0.0,29.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T09:00:00Z,30.3288,-87.8293,0.0,29.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T10:00:00Z,30.3288,-87.8293,0.0,29.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-25T10:30:00Z,30.3288,-87.8293,0.0,29.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T05:00:00Z,30.3288,-87.8293,0.0,29.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T06:00:00Z,30.3288,-87.8293,0.0,29.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T07:00:00Z,30.3288,-87.8293,0.0,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T08:30:00Z,30.3288,-87.8293,0.0,29.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T09:30:00Z,30.3288,-87.8293,0.0,29.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T10:30:00Z,30.3288,-87.8293,0.0,29.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T11:30:00Z,30.3288,-87.8293,0.0,29.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T12:30:00Z,30.3288,-87.8293,0.0,29.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T13:30:00Z,30.3288,-87.8293,0.0,29.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T14:30:00Z,30.3288,-87.8293,0.0,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T15:30:00Z,30.3288,-87.8293,0.0,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T16:30:00Z,30.3288,-87.8293,0.0,29.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T17:30:00Z,30.3288,-87.8293,0.0,29.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T18:30:00Z,30.3288,-87.8293,0.0,29.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T19:30:00Z,30.3288,-87.8293,0.0,29.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T20:00:00Z,30.3288,-87.8293,0.0,29.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T21:30:00Z,30.3288,-87.8293,0.0,30.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T22:30:00Z,30.3288,-87.8293,0.0,30.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-26T23:00:00Z,30.3288,-87.8293,0.0,30.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T00:30:00Z,30.3288,-87.8293,0.0,30.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T01:30:00Z,30.3288,-87.8293,0.0,30.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T02:30:00Z,30.3288,-87.8293,0.0,29.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T03:00:00Z,30.3288,-87.8293,0.0,29.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T04:30:00Z,30.3288,-87.8293,0.0,29.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T05:00:00Z,30.3288,-87.8293,0.0,29.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T06:30:00Z,30.3288,-87.8293,0.0,29.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T07:30:00Z,30.3288,-87.8293,0.0,29.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T08:30:00Z,30.3288,-87.8293,0.0,29.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T09:30:00Z,30.3288,-87.8293,0.0,29.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T10:30:00Z,30.3288,-87.8293,0.0,29.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T11:00:00Z,30.3288,-87.8293,0.0,29.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T12:30:00Z,30.3288,-87.8293,0.0,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T13:00:00Z,30.3288,-87.8293,0.0,29.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T14:30:00Z,30.3288,-87.8293,0.0,29.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T15:30:00Z,30.3288,-87.8293,0.0,29.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T16:30:00Z,30.3288,-87.8293,0.0,29.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T17:30:00Z,30.3288,-87.8293,0.0,29.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T18:30:00Z,30.3288,-87.8293,0.0,29.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T19:30:00Z,30.3288,-87.8293,0.0,29.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T20:30:00Z,30.3288,-87.8293,0.0,29.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T21:30:00Z,30.3288,-87.8293,0.0,29.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T22:30:00Z,30.3288,-87.8293,0.0,29.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-27T23:00:00Z,30.3288,-87.8293,0.0,29.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T00:30:00Z,30.3288,-87.8293,0.0,29.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T01:30:00Z,30.3288,-87.8293,0.0,28.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T02:30:00Z,30.3288,-87.8293,0.0,28.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T07:30:00Z,30.3288,-87.8293,0.0,28.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T08:30:00Z,30.3288,-87.8293,0.0,28.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T09:30:00Z,30.3288,-87.8293,0.0,28.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T10:30:00Z,30.3288,-87.8293,0.0,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T11:00:00Z,30.3288,-87.8293,0.0,28.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T12:30:00Z,30.3288,-87.8293,0.0,28.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T13:30:00Z,30.3288,-87.8293,0.0,28.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T14:30:00Z,30.3288,-87.8293,0.0,28.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T15:00:00Z,30.3288,-87.8293,0.0,28.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T16:30:00Z,30.3288,-87.8293,0.0,28.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T17:30:00Z,30.3288,-87.8293,0.0,28.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T18:30:00Z,30.3288,-87.8293,0.0,28.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T19:00:00Z,30.3288,-87.8293,0.0,28.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T20:00:00Z,30.3288,-87.8293,0.0,28.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T21:00:00Z,30.3288,-87.8293,0.0,28.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T22:30:00Z,30.3288,-87.8293,0.0,28.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-28T23:00:00Z,30.3288,-87.8293,0.0,28.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T00:30:00Z,30.3288,-87.8293,0.0,29.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T01:00:00Z,30.3288,-87.8293,0.0,29.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T02:30:00Z,30.3288,-87.8293,0.0,29.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T03:30:00Z,30.3288,-87.8293,0.0,29.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T04:30:00Z,30.3288,-87.8293,0.0,28.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T05:30:00Z,30.3288,-87.8293,0.0,28.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T06:30:00Z,30.3288,-87.8293,0.0,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T07:00:00Z,30.3288,-87.8293,0.0,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T08:30:00Z,30.3288,-87.8293,0.0,28.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T09:30:00Z,30.3288,-87.8293,0.0,28.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T10:30:00Z,30.3288,-87.8293,0.0,28.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T11:00:00Z,30.3288,-87.8293,0.0,28.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T12:30:00Z,30.3288,-87.8293,0.0,28.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T13:30:00Z,30.3288,-87.8293,0.0,28.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T14:30:00Z,30.3288,-87.8293,0.0,28.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T15:00:00Z,30.3288,-87.8293,0.0,28.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T16:30:00Z,30.3288,-87.8293,0.0,28.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T17:30:00Z,30.3288,-87.8293,0.0,28.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T18:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T19:00:00Z,30.3288,-87.8293,0.0,28.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T20:30:00Z,30.3288,-87.8293,0.0,29.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T21:30:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T22:00:00Z,30.3288,-87.8293,0.0,29.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-29T23:30:00Z,30.3288,-87.8293,0.0,28.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T00:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T01:30:00Z,30.3288,-87.8293,0.0,28.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T02:30:00Z,30.3288,-87.8293,0.0,28.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T03:00:00Z,30.3288,-87.8293,0.0,28.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T04:30:00Z,30.3288,-87.8293,0.0,28.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T05:30:00Z,30.3288,-87.8293,0.0,28.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T06:30:00Z,30.3288,-87.8293,0.0,29.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T07:00:00Z,30.3288,-87.8293,0.0,29.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T08:30:00Z,30.3288,-87.8293,0.0,29.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T09:30:00Z,30.3288,-87.8293,0.0,29.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T10:00:00Z,30.3288,-87.8293,0.0,29.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T11:00:00Z,30.3288,-87.8293,0.0,29.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T12:30:00Z,30.3288,-87.8293,0.0,28.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T13:30:00Z,30.3288,-87.8293,0.0,28.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T14:30:00Z,30.3288,-87.8293,0.0,28.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T15:00:00Z,30.3288,-87.8293,0.0,28.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T16:30:00Z,30.3288,-87.8293,0.0,28.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T17:30:00Z,30.3288,-87.8293,0.0,29.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T18:30:00Z,30.3288,-87.8293,0.0,29.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T19:00:00Z,30.3288,-87.8293,0.0,29.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T20:30:00Z,30.3288,-87.8293,0.0,29.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T21:30:00Z,30.3288,-87.8293,0.0,29.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T22:30:00Z,30.3288,-87.8293,0.0,29.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-09-30T23:00:00Z,30.3288,-87.8293,0.0,29.16,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
