owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-08T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T17:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T18:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T19:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T20:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T21:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T22:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-16T23:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T00:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T01:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T02:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T03:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T04:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T06:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T07:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T09:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T12:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T13:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T16:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T18:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T19:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T20:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T21:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T22:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-17T23:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T00:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T01:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T02:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T03:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T04:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T06:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T07:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T09:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T13:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T17:45:00Z,26.0257,-81.7332,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T18:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T19:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T20:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T21:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T22:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-18T23:45:00Z,26.0257,-81.7332,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T00:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T01:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T02:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T03:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T04:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T05:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T06:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T07:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T09:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T11:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T13:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T17:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T19:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T20:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T22:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-19T23:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T00:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T01:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T04:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T05:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T06:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T07:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T08:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T09:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T10:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T11:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T12:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T13:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T15:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T17:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T18:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T19:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T20:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T22:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-20T23:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T00:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T01:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T02:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T03:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T04:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T05:45:00Z,26.0257,-81.7332,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T06:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T07:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T08:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T10:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T11:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T13:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T16:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T20:45:00Z,26.0257,-81.7332,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T22:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-21T23:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T00:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T01:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T02:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T05:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T06:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T07:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T08:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T09:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T10:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T13:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T15:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T16:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T17:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T18:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T19:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T20:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T21:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T22:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-22T23:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T00:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T01:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T02:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T05:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T06:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T07:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T08:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T09:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T10:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T13:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T15:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T16:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T18:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T19:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T20:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T21:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T22:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-23T23:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T00:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T01:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T02:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T03:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T04:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T05:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T06:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T07:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T08:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T09:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T12:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T13:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T14:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T15:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T17:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T20:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T21:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T22:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-24T23:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T00:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T01:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T03:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T06:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T07:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T08:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T09:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T13:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T14:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T15:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T16:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T17:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T19:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T20:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T21:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T22:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-25T23:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T00:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T01:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T03:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T04:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T06:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T07:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T08:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T09:45:00Z,26.0257,-81.7332,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T11:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T12:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T13:45:00Z,26.0257,-81.7332,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T14:45:00Z,26.0257,-81.7332,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T15:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T16:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T17:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T18:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T19:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T20:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T21:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T22:45:00Z,26.0257,-81.7332,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-26T23:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T00:45:00Z,26.0257,-81.7332,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T01:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T02:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T03:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T04:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T05:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T06:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T07:45:00Z,26.0257,-81.7332,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T08:45:00Z,26.0257,-81.7332,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T09:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T10:45:00Z,26.0257,-81.7332,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-05-27T11:45:00Z,26.0257,-81.7332,8.0,11113222 