owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-01-01T00:00:00Z,29.6350,-93.6417,2.0,151.5584798,13.52204496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T00:30:00Z,29.6350,-93.6417,2.0,154.3438844,13.81169432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T01:00:00Z,29.6350,-93.6417,2.0,145.4584111,13.43909595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T01:30:00Z,29.6350,-93.6417,2.0,162.5699675,11.71804165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T02:00:00Z,29.6350,-93.6417,2.0,186.0598471,11.74563749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T02:30:00Z,29.6350,-93.6417,2.0,172.2550971,15.13808442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T03:00:00Z,29.6350,-93.6417,2.0,160.2543977,19.77256938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T03:30:00Z,29.6350,-93.6417,2.0,144.6253692,18.77639476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T04:00:00Z,29.6350,-93.6417,2.0,140.0905857,22.63183598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T04:30:00Z,29.6350,-93.6417,2.0,142.6854039,24.7447449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T05:00:00Z,29.6350,-93.6417,2.0,140.8053051,15.72894466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T05:30:00Z,29.6350,-93.6417,2.0,146.2903753,16.36088323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T06:00:00Z,29.6350,-93.6417,2.0,150.2916646,15.49690292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T06:30:00Z,29.6350,-93.6417,2.0,169.8751416,16.49689668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T07:00:00Z,29.6350,-93.6417,2.0,156.4174156,16.07226804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T07:30:00Z,29.6350,-93.6417,2.0,152.7750244,16.70006287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T08:00:00Z,29.6350,-93.6417,2.0,163.504763,15.32052871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T08:30:00Z,29.6350,-93.6417,2.0,163.3079673,14.8664219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T09:00:00Z,29.6350,-93.6417,2.0,156.9686734,13.93035893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T09:30:00Z,29.6350,-93.6417,2.0,170.2569996,13.76858017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T10:00:00Z,29.6350,-93.6417,2.0,163.2592579,15.93536005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T10:30:00Z,29.6350,-93.6417,2.0,181.1675647,17.1735669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T11:00:00Z,29.6350,-93.6417,2.0,175.4175068,13.64361023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T11:30:00Z,29.6350,-93.6417,2.0,191.2073211,13.17118066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T12:00:00Z,29.6350,-93.6417,2.0,176.4497201,9.528284211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T12:30:00Z,29.6350,-93.6417,2.0,171.9791185,8.88693423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T13:00:00Z,29.6350,-93.6417,2.0,188.4381478,7.359673906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T13:30:00Z,29.6350,-93.6417,2.0,177.9565303,9.536063129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T14:00:00Z,29.6350,-93.6417,2.0,166.1038029,9.910035318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T14:30:00Z,29.6350,-93.6417,2.0,144.6474731,8.98715194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T15:00:00Z,29.6350,-93.6417,2.0,98.85255017,8.187533206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T15:30:00Z,29.6350,-93.6417,2.0,67.9679375,9.223562219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T16:00:00Z,29.6350,-93.6417,2.0,25.91903542,11.89663818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T16:30:00Z,29.6350,-93.6417,2.0,0.73204934,10.96089412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T17:00:00Z,29.6350,-93.6417,2.0,349.1501312,15.88395732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T17:30:00Z,29.6350,-93.6417,2.0,347.5031982,17.60716331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T18:00:00Z,29.6350,-93.6417,2.0,344.1544716,22.12057865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T18:30:00Z,29.6350,-93.6417,2.0,350.8750423,16.20508871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T19:00:00Z,29.6350,-93.6417,2.0,333.7421986,23.37171795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T19:30:00Z,29.6350,-93.6417,2.0,331.351749,20.41985553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T20:00:00Z,29.6350,-93.6417,2.0,338.9160994,15.87262423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T20:30:00Z,29.6350,-93.6417,2.0,328.2304244,13.40908647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T21:00:00Z,29.6350,-93.6417,2.0,318.59287,15.57280964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T21:30:00Z,29.6350,-93.6417,2.0,321.5306954,14.11350063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T22:00:00Z,29.6350,-93.6417,2.0,340.6546125,13.13143557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T22:30:00Z,29.6350,-93.6417,2.0,320.606689,11.21888141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T23:00:00Z,29.6350,-93.6417,2.0,296.9346076,11.10454411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-01T23:30:00Z,29.6350,-93.6417,2.0,316.2140249,10.01487893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T00:00:00Z,29.6350,-93.6417,2.0,328.4056914,8.72294675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T00:30:00Z,29.6350,-93.6417,2.0,341.544598,8.750022857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T01:00:00Z,29.6350,-93.6417,2.0,330.6851427,5.126499781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T01:30:00Z,29.6350,-93.6417,2.0,3.163590926,5.79883609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T02:00:00Z,29.6350,-93.6417,2.0,30.16607679,4.557159203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T02:30:00Z,29.6350,-93.6417,2.0,44.16495089,4.851267876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T03:00:00Z,29.6350,-93.6417,2.0,20.41004557,7.340844638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T03:30:00Z,29.6350,-93.6417,2.0,70.30871555,8.220735977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T04:00:00Z,29.6350,-93.6417,2.0,82.44367361,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T04:30:00Z,29.6350,-93.6417,2.0,66.07561829,6.115431301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T05:00:00Z,29.6350,-93.6417,2.0,80.094386,6.161858486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T05:30:00Z,29.6350,-93.6417,2.0,100.4335307,7.565084269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T06:00:00Z,29.6350,-93.6417,2.0,115.2192631,8.378621605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T06:30:00Z,29.6350,-93.6417,2.0,118.5023694,8.466120717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T07:00:00Z,29.6350,-93.6417,2.0,90.0,8.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T07:30:00Z,29.6350,-93.6417,2.0,119.1469385,9.033941554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T08:00:00Z,29.6350,-93.6417,2.0,125.0105107,12.63665304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T08:30:00Z,29.6350,-93.6417,2.0,137.5644391,15.48700746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T09:00:00Z,29.6350,-93.6417,2.0,167.7637066,5.94505677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T09:30:00Z,29.6350,-93.6417,2.0,174.6302185,10.365486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T10:00:00Z,29.6350,-93.6417,2.0,157.4611601,11.40078068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T10:30:00Z,29.6350,-93.6417,2.0,157.8891875,13.76208196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T11:00:00Z,29.6350,-93.6417,2.0,155.4743818,15.70714805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T11:30:00Z,29.6350,-93.6417,2.0,157.1167774,21.9363853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T12:00:00Z,29.6350,-93.6417,2.0,148.8886356,13.99261591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T12:30:00Z,29.6350,-93.6417,2.0,155.1065491,14.56300106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T13:00:00Z,29.6350,-93.6417,2.0,166.4934657,12.58813727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T13:30:00Z,29.6350,-93.6417,2.0,132.9785346,2.405659993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T14:00:00Z,29.6350,-93.6417,2.0,107.1362344,2.51149358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T14:30:00Z,29.6350,-93.6417,2.0,63.53999598,9.762689179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T15:00:00Z,29.6350,-93.6417,2.0,66.70664273,12.69472331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T15:30:00Z,29.6350,-93.6417,2.0,68.83091073,19.68861854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T16:00:00Z,29.6350,-93.6417,2.0,42.00610561,18.14083791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T16:30:00Z,29.6350,-93.6417,2.0,86.88232639,16.36422012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T17:00:00Z,29.6350,-93.6417,2.0,72.74492935,13.82208378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T17:30:00Z,29.6350,-93.6417,2.0,62.73580146,12.09355614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T18:00:00Z,29.6350,-93.6417,2.0,74.61917691,5.994705998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T18:30:00Z,29.6350,-93.6417,2.0,30.82901102,6.556409078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T19:00:00Z,29.6350,-93.6417,2.0,11.00673844,5.185383303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T19:30:00Z,29.6350,-93.6417,2.0,328.1462228,4.414906568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T20:00:00Z,29.6350,-93.6417,2.0,341.8098951,5.926162333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T20:30:00Z,29.6350,-93.6417,2.0,52.26897315,5.588631317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T21:00:00Z,29.6350,-93.6417,2.0,68.00077868,3.764066949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T21:30:00Z,29.6350,-93.6417,2.0,97.04245439,7.748457911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T22:00:00Z,29.6350,-93.6417,2.0,92.45084691,7.717059025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T22:30:00Z,29.6350,-93.6417,2.0,79.07586545,7.281957155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T23:00:00Z,29.6350,-93.6417,2.0,112.718968,8.000781212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-02T23:30:00Z,29.6350,-93.6417,2.0,128.1607991,8.788230766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T00:00:00Z,29.6350,-93.6417,2.0,120.1651031,51.06523377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T00:30:00Z,29.6350,-93.6417,2.0,116.7600435,35.46871579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T01:00:00Z,29.6350,-93.6417,2.0,118.813077,32.03620608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T01:30:00Z,29.6350,-93.6417,2.0,116.6023395,34.30129006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T02:00:00Z,29.6350,-93.6417,2.0,114.7696391,29.40531245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T02:30:00Z,29.6350,-93.6417,2.0,113.9304003,21.79339349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T03:00:00Z,29.6350,-93.6417,2.0,129.1299577,21.50272773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T03:30:00Z,29.6350,-93.6417,2.0,130.4351668,17.59204934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T04:00:00Z,29.6350,-93.6417,2.0,133.4677322,23.27213355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T04:30:00Z,29.6350,-93.6417,2.0,143.2651243,17.80604953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T05:00:00Z,29.6350,-93.6417,2.0,153.8255832,17.04817879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T05:30:00Z,29.6350,-93.6417,2.0,171.5996355,14.10128008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T06:00:00Z,29.6350,-93.6417,2.0,164.6455515,15.71076383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T06:30:00Z,29.6350,-93.6417,2.0,166.0504635,14.3945059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T07:00:00Z,29.6350,-93.6417,2.0,166.8732083,17.56906941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T07:30:00Z,29.6350,-93.6417,2.0,162.170097,16.16646529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T08:00:00Z,29.6350,-93.6417,2.0,174.7860009,16.06647441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T08:30:00Z,29.6350,-93.6417,2.0,159.352847,17.69664375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T09:00:00Z,29.6350,-93.6417,2.0,176.4234635,17.6343415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T09:30:00Z,29.6350,-93.6417,2.0,178.287373,16.39732295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T10:00:00Z,29.6350,-93.6417,2.0,194.322476,17.46278328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T10:30:00Z,29.6350,-93.6417,2.0,191.2037888,13.79287135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T11:00:00Z,29.6350,-93.6417,2.0,183.918507,16.38831596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T11:30:00Z,29.6350,-93.6417,2.0,184.3934223,17.36101956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T12:00:00Z,29.6350,-93.6417,2.0,189.2431011,9.462874827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T12:30:00Z,29.6350,-93.6417,2.0,208.4626603,13.63855198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T13:00:00Z,29.6350,-93.6417,2.0,207.4626652,8.846971233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T13:30:00Z,29.6350,-93.6417,2.0,245.9106969,8.28118349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T14:00:00Z,29.6350,-93.6417,2.0,276.1661125,6.889854861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T14:30:00Z,29.6350,-93.6417,2.0,279.9853578,8.65103462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T15:00:00Z,29.6350,-93.6417,2.0,300.6861349,8.837426096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T15:30:00Z,29.6350,-93.6417,2.0,322.2993665,9.238971804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T16:00:00Z,29.6350,-93.6417,2.0,329.7196159,10.2134666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T16:30:00Z,29.6350,-93.6417,2.0,331.4059097,11.36635386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T17:00:00Z,29.6350,-93.6417,2.0,311.6643185,10.93626079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T17:30:00Z,29.6350,-93.6417,2.0,326.3598176,12.81635284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T18:00:00Z,29.6350,-93.6417,2.0,5.608642522,12.27877844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T18:30:00Z,29.6350,-93.6417,2.0,2.791519091,10.06193818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T19:00:00Z,29.6350,-93.6417,2.0,357.0027397,13.768838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T19:30:00Z,29.6350,-93.6417,2.0,24.14303389,13.54478497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T20:00:00Z,29.6350,-93.6417,2.0,23.66770639,12.03201147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T20:30:00Z,29.6350,-93.6417,2.0,68.29951401,4.219004622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T21:00:00Z,29.6350,-93.6417,2.0,35.21389524,7.197006322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T21:30:00Z,29.6350,-93.6417,2.0,346.2232852,20.36592497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T22:00:00Z,29.6350,-93.6417,2.0,350.6051813,19.60294876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T22:30:00Z,29.6350,-93.6417,2.0,342.0791967,18.68665032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T23:00:00Z,29.6350,-93.6417,2.0,8.35064255,17.28323176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-03T23:30:00Z,29.6350,-93.6417,2.0,21.76152309,10.6273468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T00:00:00Z,29.6350,-93.6417,2.0,29.81881449,8.667554442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T00:30:00Z,29.6350,-93.6417,2.0,41.02867593,10.61795649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T01:00:00Z,29.6350,-93.6417,2.0,61.44763139,14.18520356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T01:30:00Z,29.6350,-93.6417,2.0,66.57541228,12.97974191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T02:00:00Z,29.6350,-93.6417,2.0,61.30806551,14.58026406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T02:30:00Z,29.6350,-93.6417,2.0,67.86955378,12.60892144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T03:00:00Z,29.6350,-93.6417,2.0,69.10043669,15.8102024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T03:30:00Z,29.6350,-93.6417,2.0,68.58814418,19.66744772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T04:00:00Z,29.6350,-93.6417,2.0,68.20362329,21.35682092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T04:30:00Z,29.6350,-93.6417,2.0,62.0840659,20.67595947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T05:00:00Z,29.6350,-93.6417,2.0,60.18216381,22.38332638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T05:30:00Z,29.6350,-93.6417,2.0,65.60736722,23.12414539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T06:00:00Z,29.6350,-93.6417,2.0,58.15425208,22.83774288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T06:30:00Z,29.6350,-93.6417,2.0,56.81032671,19.69260775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T07:00:00Z,29.6350,-93.6417,2.0,66.16210621,15.41502189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T07:30:00Z,29.6350,-93.6417,2.0,100.1396325,16.13195586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T08:00:00Z,29.6350,-93.6417,2.0,106.5630063,14.90860825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T08:30:00Z,29.6350,-93.6417,2.0,99.97768929,10.9658561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T09:00:00Z,29.6350,-93.6417,2.0,111.7825576,11.31813147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T09:30:00Z,29.6350,-93.6417,2.0,111.9407039,12.98014253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T10:00:00Z,29.6350,-93.6417,2.0,123.0593045,12.85040855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T10:30:00Z,29.6350,-93.6417,2.0,132.7439601,14.01157379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T11:00:00Z,29.6350,-93.6417,2.0,122.9878967,15.39131248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T11:30:00Z,29.6350,-93.6417,2.0,124.1860425,15.37686574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T12:00:00Z,29.6350,-93.6417,2.0,124.0217491,14.36974948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T12:30:00Z,29.6350,-93.6417,2.0,120.7183231,14.01670789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T13:00:00Z,29.6350,-93.6417,2.0,121.9264919,15.41132376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T13:30:00Z,29.6350,-93.6417,2.0,108.7055021,12.72198491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T14:00:00Z,29.6350,-93.6417,2.0,101.7203693,11.22401443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T14:30:00Z,29.6350,-93.6417,2.0,103.8890475,14.16412722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T15:00:00Z,29.6350,-93.6417,2.0,104.689519,14.0388746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T15:30:00Z,29.6350,-93.6417,2.0,81.17073204,12.05282539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-01-04T16:00:00Z,29.6350,-93.6417,2.0,70.80925891,11.98607525,-99999.0,'11111222,11111222,99999999' 