owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T00:00:00Z,30.4367,-88.0117,14.2,2.91,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T00:30:00Z,30.4367,-88.0117,14.2,1.52,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T01:00:00Z,30.4367,-88.0117,14.2,1.68,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T01:30:00Z,30.4367,-88.0117,14.2,2.04,291.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T02:00:00Z,30.4367,-88.0117,14.2,2.66,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T02:30:00Z,30.4367,-88.0117,14.2,2.1,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T03:00:00Z,30.4367,-88.0117,14.2,1.34,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T03:30:00Z,30.4367,-88.0117,14.2,3.02,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T04:00:00Z,30.4367,-88.0117,14.2,3.02,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T04:30:00Z,30.4367,-88.0117,14.2,3.0,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T05:00:00Z,30.4367,-88.0117,14.2,3.64,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T05:30:00Z,30.4367,-88.0117,14.2,3.95,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T06:00:00Z,30.4367,-88.0117,14.2,4.79,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T06:30:00Z,30.4367,-88.0117,14.2,4.41,282.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T07:00:00Z,30.4367,-88.0117,14.2,3.96,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T07:30:00Z,30.4367,-88.0117,14.2,2.89,305.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T08:00:00Z,30.4367,-88.0117,14.2,2.6,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T08:30:00Z,30.4367,-88.0117,14.2,2.31,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T09:00:00Z,30.4367,-88.0117,14.2,1.77,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T09:30:00Z,30.4367,-88.0117,14.2,2.77,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T10:00:00Z,30.4367,-88.0117,14.2,2.84,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T10:30:00Z,30.4367,-88.0117,14.2,2.67,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T11:00:00Z,30.4367,-88.0117,14.2,2.73,0.695,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T11:30:00Z,30.4367,-88.0117,14.2,3.42,0.959,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T12:00:00Z,30.4367,-88.0117,14.2,4.42,0.631,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T12:30:00Z,30.4367,-88.0117,14.2,4.51,8.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T13:00:00Z,30.4367,-88.0117,14.2,4.39,18.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T13:30:00Z,30.4367,-88.0117,14.2,4.6,13.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T14:00:00Z,30.4367,-88.0117,14.2,4.29,18.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T14:30:00Z,30.4367,-88.0117,14.2,4.13,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T15:00:00Z,30.4367,-88.0117,14.2,3.21,13.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T15:30:00Z,30.4367,-88.0117,14.2,2.0,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T16:00:00Z,30.4367,-88.0117,14.2,0.68,14.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T16:30:00Z,30.4367,-88.0117,14.2,0.07,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T17:00:00Z,30.4367,-88.0117,14.2,0.12,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T17:30:00Z,30.4367,-88.0117,14.2,0.99,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T18:00:00Z,30.4367,-88.0117,14.2,1.24,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T18:30:00Z,30.4367,-88.0117,14.2,1.97,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T19:00:00Z,30.4367,-88.0117,14.2,4.31,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T19:30:00Z,30.4367,-88.0117,14.2,5.87,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T20:00:00Z,30.4367,-88.0117,14.2,5.91,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T20:30:00Z,30.4367,-88.0117,14.2,5.84,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T21:00:00Z,30.4367,-88.0117,14.2,4.5,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T21:30:00Z,30.4367,-88.0117,14.2,3.91,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T22:00:00Z,30.4367,-88.0117,14.2,3.85,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T22:30:00Z,30.4367,-88.0117,14.2,4.43,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T23:00:00Z,30.4367,-88.0117,14.2,4.65,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-01T23:30:00Z,30.4367,-88.0117,14.2,5.15,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T00:00:00Z,30.4367,-88.0117,14.2,4.91,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T00:30:00Z,30.4367,-88.0117,14.2,4.87,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T01:00:00Z,30.4367,-88.0117,14.2,4.44,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T01:30:00Z,30.4367,-88.0117,14.2,4.54,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T02:00:00Z,30.4367,-88.0117,14.2,3.97,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T02:30:00Z,30.4367,-88.0117,14.2,3.5,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T03:00:00Z,30.4367,-88.0117,14.2,3.06,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T03:30:00Z,30.4367,-88.0117,14.2,2.37,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T04:00:00Z,30.4367,-88.0117,14.2,2.64,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T04:30:00Z,30.4367,-88.0117,14.2,2.66,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T05:00:00Z,30.4367,-88.0117,14.2,1.77,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T05:30:00Z,30.4367,-88.0117,14.2,1.12,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T06:00:00Z,30.4367,-88.0117,14.2,1.3,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T06:30:00Z,30.4367,-88.0117,14.2,1.31,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T07:00:00Z,30.4367,-88.0117,14.2,2.84,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T07:30:00Z,30.4367,-88.0117,14.2,2.1,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T08:00:00Z,30.4367,-88.0117,14.2,2.93,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T08:30:00Z,30.4367,-88.0117,14.2,4.07,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T09:00:00Z,30.4367,-88.0117,14.2,3.81,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T09:30:00Z,30.4367,-88.0117,14.2,3.79,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T10:00:00Z,30.4367,-88.0117,14.2,3.49,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T10:30:00Z,30.4367,-88.0117,14.2,3.53,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T11:00:00Z,30.4367,-88.0117,14.2,4.01,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T11:30:00Z,30.4367,-88.0117,14.2,3.65,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T12:00:00Z,30.4367,-88.0117,14.2,3.32,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T12:30:00Z,30.4367,-88.0117,14.2,3.6,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T13:00:00Z,30.4367,-88.0117,14.2,3.59,79.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T13:30:00Z,30.4367,-88.0117,14.2,3.29,66.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T14:00:00Z,30.4367,-88.0117,14.2,3.27,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T14:30:00Z,30.4367,-88.0117,14.2,3.08,72.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T15:00:00Z,30.4367,-88.0117,14.2,2.6,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T15:30:00Z,30.4367,-88.0117,14.2,2.69,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T16:00:00Z,30.4367,-88.0117,14.2,2.71,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T16:30:00Z,30.4367,-88.0117,14.2,3.33,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T17:00:00Z,30.4367,-88.0117,14.2,4.26,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T17:30:00Z,30.4367,-88.0117,14.2,5.4,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T18:00:00Z,30.4367,-88.0117,14.2,6.51,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T18:30:00Z,30.4367,-88.0117,14.2,6.97,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T19:00:00Z,30.4367,-88.0117,14.2,6.7,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T19:30:00Z,30.4367,-88.0117,14.2,6.66,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T20:00:00Z,30.4367,-88.0117,14.2,6.52,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T20:30:00Z,30.4367,-88.0117,14.2,6.77,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T21:00:00Z,30.4367,-88.0117,14.2,6.51,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T21:30:00Z,30.4367,-88.0117,14.2,6.26,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T22:00:00Z,30.4367,-88.0117,14.2,5.67,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T22:30:00Z,30.4367,-88.0117,14.2,5.48,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T23:00:00Z,30.4367,-88.0117,14.2,4.98,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-02T23:30:00Z,30.4367,-88.0117,14.2,4.57,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T00:00:00Z,30.4367,-88.0117,14.2,4.61,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T00:30:00Z,30.4367,-88.0117,14.2,3.95,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T01:00:00Z,30.4367,-88.0117,14.2,4.86,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T01:30:00Z,30.4367,-88.0117,14.2,5.17,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T02:00:00Z,30.4367,-88.0117,14.2,5.49,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T02:30:00Z,30.4367,-88.0117,14.2,5.65,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T03:00:00Z,30.4367,-88.0117,14.2,5.94,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T03:30:00Z,30.4367,-88.0117,14.2,5.26,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T04:00:00Z,30.4367,-88.0117,14.2,5.69,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T04:30:00Z,30.4367,-88.0117,14.2,5.36,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T05:00:00Z,30.4367,-88.0117,14.2,5.99,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T05:30:00Z,30.4367,-88.0117,14.2,5.79,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T06:00:00Z,30.4367,-88.0117,14.2,7.86,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T06:30:00Z,30.4367,-88.0117,14.2,7.81,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T07:00:00Z,30.4367,-88.0117,14.2,8.04,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T07:30:00Z,30.4367,-88.0117,14.2,7.68,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T08:00:00Z,30.4367,-88.0117,14.2,6.65,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T08:30:00Z,30.4367,-88.0117,14.2,7.35,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T09:00:00Z,30.4367,-88.0117,14.2,6.42,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T09:30:00Z,30.4367,-88.0117,14.2,7.22,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T10:00:00Z,30.4367,-88.0117,14.2,5.94,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T10:30:00Z,30.4367,-88.0117,14.2,5.53,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T11:00:00Z,30.4367,-88.0117,14.2,5.73,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T11:30:00Z,30.4367,-88.0117,14.2,5.25,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T12:00:00Z,30.4367,-88.0117,14.2,6.75,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T12:30:00Z,30.4367,-88.0117,14.2,7.9,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T13:00:00Z,30.4367,-88.0117,14.2,1.68,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T13:30:00Z,30.4367,-88.0117,14.2,2.15,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T14:00:00Z,30.4367,-88.0117,14.2,3.3,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T14:30:00Z,30.4367,-88.0117,14.2,3.87,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T15:00:00Z,30.4367,-88.0117,14.2,1.43,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T15:30:00Z,30.4367,-88.0117,14.2,0.5,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T16:00:00Z,30.4367,-88.0117,14.2,0.65,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T16:30:00Z,30.4367,-88.0117,14.2,0.13,26.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T17:00:00Z,30.4367,-88.0117,14.2,1.11,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T17:30:00Z,30.4367,-88.0117,14.2,2.9,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T18:00:00Z,30.4367,-88.0117,14.2,3.43,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T18:30:00Z,30.4367,-88.0117,14.2,3.26,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T19:00:00Z,30.4367,-88.0117,14.2,3.19,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T19:30:00Z,30.4367,-88.0117,14.2,3.57,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T20:00:00Z,30.4367,-88.0117,14.2,4.52,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T20:30:00Z,30.4367,-88.0117,14.2,5.4,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T21:00:00Z,30.4367,-88.0117,14.2,6.11,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T21:30:00Z,30.4367,-88.0117,14.2,6.71,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T22:00:00Z,30.4367,-88.0117,14.2,8.29,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T22:30:00Z,30.4367,-88.0117,14.2,7.23,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T23:00:00Z,30.4367,-88.0117,14.2,6.96,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-03T23:30:00Z,30.4367,-88.0117,14.2,6.27,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T00:00:00Z,30.4367,-88.0117,14.2,6.34,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T00:30:00Z,30.4367,-88.0117,14.2,5.64,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T01:00:00Z,30.4367,-88.0117,14.2,5.03,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T01:30:00Z,30.4367,-88.0117,14.2,4.87,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T02:00:00Z,30.4367,-88.0117,14.2,5.09,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T02:30:00Z,30.4367,-88.0117,14.2,6.18,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T03:00:00Z,30.4367,-88.0117,14.2,5.95,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T03:30:00Z,30.4367,-88.0117,14.2,4.51,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T04:00:00Z,30.4367,-88.0117,14.2,3.79,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T04:30:00Z,30.4367,-88.0117,14.2,4.62,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T05:00:00Z,30.4367,-88.0117,14.2,4.1,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T05:30:00Z,30.4367,-88.0117,14.2,4.62,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T06:00:00Z,30.4367,-88.0117,14.2,4.15,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T06:30:00Z,30.4367,-88.0117,14.2,3.78,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T07:00:00Z,30.4367,-88.0117,14.2,2.6,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T07:30:00Z,30.4367,-88.0117,14.2,2.85,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T08:00:00Z,30.4367,-88.0117,14.2,3.46,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T08:30:00Z,30.4367,-88.0117,14.2,2.75,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T09:00:00Z,30.4367,-88.0117,14.2,3.43,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T09:30:00Z,30.4367,-88.0117,14.2,3.48,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T10:00:00Z,30.4367,-88.0117,14.2,3.26,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T10:30:00Z,30.4367,-88.0117,14.2,2.55,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T11:00:00Z,30.4367,-88.0117,14.2,3.31,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T11:30:00Z,30.4367,-88.0117,14.2,2.13,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T12:00:00Z,30.4367,-88.0117,14.2,1.85,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T12:30:00Z,30.4367,-88.0117,14.2,1.82,302.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T13:00:00Z,30.4367,-88.0117,14.2,1.79,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T13:30:00Z,30.4367,-88.0117,14.2,1.07,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T14:00:00Z,30.4367,-88.0117,14.2,0.52,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T14:30:00Z,30.4367,-88.0117,14.2,0.24,32.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T15:00:00Z,30.4367,-88.0117,14.2,0.74,53.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T15:30:00Z,30.4367,-88.0117,14.2,1.75,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T16:00:00Z,30.4367,-88.0117,14.2,1.78,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T16:30:00Z,30.4367,-88.0117,14.2,2.27,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T17:00:00Z,30.4367,-88.0117,14.2,3.25,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T17:30:00Z,30.4367,-88.0117,14.2,4.2,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T18:00:00Z,30.4367,-88.0117,14.2,4.96,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T18:30:00Z,30.4367,-88.0117,14.2,4.76,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T19:00:00Z,30.4367,-88.0117,14.2,4.98,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T19:30:00Z,30.4367,-88.0117,14.2,4.77,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T20:00:00Z,30.4367,-88.0117,14.2,5.78,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T20:30:00Z,30.4367,-88.0117,14.2,6.86,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T21:00:00Z,30.4367,-88.0117,14.2,6.88,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T21:30:00Z,30.4367,-88.0117,14.2,6.44,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T22:00:00Z,30.4367,-88.0117,14.2,7.65,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T22:30:00Z,30.4367,-88.0117,14.2,8.34,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T23:00:00Z,30.4367,-88.0117,14.2,8.23,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-04T23:30:00Z,30.4367,-88.0117,14.2,8.12,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T00:00:00Z,30.4367,-88.0117,14.2,6.94,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T00:30:00Z,30.4367,-88.0117,14.2,6.16,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T01:00:00Z,30.4367,-88.0117,14.2,3.98,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T01:30:00Z,30.4367,-88.0117,14.2,4.43,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T02:00:00Z,30.4367,-88.0117,14.2,5.78,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T02:30:00Z,30.4367,-88.0117,14.2,6.06,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T03:00:00Z,30.4367,-88.0117,14.2,5.9,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T03:30:00Z,30.4367,-88.0117,14.2,5.21,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2008-07-05T04:00:00Z,30.4367,-88.0117,14.2,4.38,244.4,-9999.0,'1111122,1111122,1111122' 