owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-08-01T00:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T01:30:00Z,27.5500,-92.4900,122.0,0.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T02:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T03:30:00Z,27.5500,-92.4900,122.0,0.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T04:30:00Z,27.5500,-92.4900,122.0,4.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T05:30:00Z,27.5500,-92.4900,122.0,4.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T06:30:00Z,27.5500,-92.4900,122.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T07:30:00Z,27.5500,-92.4900,122.0,4.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T08:30:00Z,27.5500,-92.4900,122.0,4.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T09:30:00Z,27.5500,-92.4900,122.0,4.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T10:30:00Z,27.5500,-92.4900,122.0,4.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T11:30:00Z,27.5500,-92.4900,122.0,3.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T12:30:00Z,27.5500,-92.4900,122.0,1.9,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T13:30:00Z,27.5500,-92.4900,122.0,0.9,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T14:30:00Z,27.5500,-92.4900,122.0,0.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T15:30:00Z,27.5500,-92.4900,122.0,0.1,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T16:30:00Z,27.5500,-92.4900,122.0,0.7,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T17:30:00Z,27.5500,-92.4900,122.0,2.7,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T18:30:00Z,27.5500,-92.4900,122.0,2.2,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T19:30:00Z,27.5500,-92.4900,122.0,2.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T20:30:00Z,27.5500,-92.4900,122.0,2.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T21:30:00Z,27.5500,-92.4900,122.0,2.0,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T22:30:00Z,27.5500,-92.4900,122.0,1.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-01T23:30:00Z,27.5500,-92.4900,122.0,0.5,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T00:30:00Z,27.5500,-92.4900,122.0,0.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T01:30:00Z,27.5500,-92.4900,122.0,1.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T02:30:00Z,27.5500,-92.4900,122.0,2.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T03:30:00Z,27.5500,-92.4900,122.0,2.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T04:30:00Z,27.5500,-92.4900,122.0,3.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T05:30:00Z,27.5500,-92.4900,122.0,3.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T06:30:00Z,27.5500,-92.4900,122.0,2.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T07:30:00Z,27.5500,-92.4900,122.0,3.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T08:30:00Z,27.5500,-92.4900,122.0,3.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T09:30:00Z,27.5500,-92.4900,122.0,4.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T10:30:00Z,27.5500,-92.4900,122.0,3.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T11:30:00Z,27.5500,-92.4900,122.0,3.0,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T12:30:00Z,27.5500,-92.4900,122.0,2.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T13:30:00Z,27.5500,-92.4900,122.0,1.4,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T14:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T15:30:00Z,27.5500,-92.4900,122.0,0.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T16:30:00Z,27.5500,-92.4900,122.0,0.1,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T18:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T19:30:00Z,27.5500,-92.4900,122.0,0.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T20:30:00Z,27.5500,-92.4900,122.0,0.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T21:30:00Z,27.5500,-92.4900,122.0,0.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T22:30:00Z,27.5500,-92.4900,122.0,0.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-02T23:30:00Z,27.5500,-92.4900,122.0,0.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T00:30:00Z,27.5500,-92.4900,122.0,2.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T01:30:00Z,27.5500,-92.4900,122.0,3.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T02:30:00Z,27.5500,-92.4900,122.0,3.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T03:30:00Z,27.5500,-92.4900,122.0,3.9,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T04:30:00Z,27.5500,-92.4900,122.0,5.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T05:30:00Z,27.5500,-92.4900,122.0,5.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T06:30:00Z,27.5500,-92.4900,122.0,5.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T07:30:00Z,27.5500,-92.4900,122.0,5.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T08:30:00Z,27.5500,-92.4900,122.0,5.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T09:30:00Z,27.5500,-92.4900,122.0,5.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T10:30:00Z,27.5500,-92.4900,122.0,4.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T11:30:00Z,27.5500,-92.4900,122.0,4.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T12:30:00Z,27.5500,-92.4900,122.0,3.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T13:30:00Z,27.5500,-92.4900,122.0,3.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T14:30:00Z,27.5500,-92.4900,122.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T15:30:00Z,27.5500,-92.4900,122.0,2.7,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T16:30:00Z,27.5500,-92.4900,122.0,1.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T17:30:00Z,27.5500,-92.4900,122.0,2.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T18:30:00Z,27.5500,-92.4900,122.0,1.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T19:30:00Z,27.5500,-92.4900,122.0,2.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T20:30:00Z,27.5500,-92.4900,122.0,1.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T21:30:00Z,27.5500,-92.4900,122.0,0.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T22:30:00Z,27.5500,-92.4900,122.0,1.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-03T23:30:00Z,27.5500,-92.4900,122.0,2.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T00:30:00Z,27.5500,-92.4900,122.0,2.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T01:30:00Z,27.5500,-92.4900,122.0,3.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T02:30:00Z,27.5500,-92.4900,122.0,4.2,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T03:30:00Z,27.5500,-92.4900,122.0,4.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T04:30:00Z,27.5500,-92.4900,122.0,4.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T05:30:00Z,27.5500,-92.4900,122.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T06:30:00Z,27.5500,-92.4900,122.0,5.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T07:30:00Z,27.5500,-92.4900,122.0,6.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T08:30:00Z,27.5500,-92.4900,122.0,5.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T09:30:00Z,27.5500,-92.4900,122.0,3.8,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T10:30:00Z,27.5500,-92.4900,122.0,3.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T11:30:00Z,27.5500,-92.4900,122.0,4.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T12:30:00Z,27.5500,-92.4900,122.0,3.7,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T13:30:00Z,27.5500,-92.4900,122.0,3.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T14:30:00Z,27.5500,-92.4900,122.0,3.5,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T15:30:00Z,27.5500,-92.4900,122.0,2.3,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T16:30:00Z,27.5500,-92.4900,122.0,2.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T17:30:00Z,27.5500,-92.4900,122.0,2.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T18:30:00Z,27.5500,-92.4900,122.0,99.0,250.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T19:30:00Z,27.5500,-92.4900,122.0,1.9,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T20:30:00Z,27.5500,-92.4900,122.0,2.4,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T21:30:00Z,27.5500,-92.4900,122.0,1.5,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T22:30:00Z,27.5500,-92.4900,122.0,1.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-04T23:30:00Z,27.5500,-92.4900,122.0,0.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T00:30:00Z,27.5500,-92.4900,122.0,0.9,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T01:30:00Z,27.5500,-92.4900,122.0,1.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T02:30:00Z,27.5500,-92.4900,122.0,1.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T03:30:00Z,27.5500,-92.4900,122.0,2.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T04:30:00Z,27.5500,-92.4900,122.0,3.4,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T05:30:00Z,27.5500,-92.4900,122.0,3.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T06:30:00Z,27.5500,-92.4900,122.0,4.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T07:30:00Z,27.5500,-92.4900,122.0,4.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T08:30:00Z,27.5500,-92.4900,122.0,5.0,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T09:30:00Z,27.5500,-92.4900,122.0,5.3,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T10:30:00Z,27.5500,-92.4900,122.0,5.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T11:30:00Z,27.5500,-92.4900,122.0,5.2,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T12:30:00Z,27.5500,-92.4900,122.0,4.7,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T13:30:00Z,27.5500,-92.4900,122.0,4.0,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T14:30:00Z,27.5500,-92.4900,122.0,3.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T15:30:00Z,27.5500,-92.4900,122.0,1.7,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T16:30:00Z,27.5500,-92.4900,122.0,1.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T17:30:00Z,27.5500,-92.4900,122.0,2.7,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T18:30:00Z,27.5500,-92.4900,122.0,2.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T19:30:00Z,27.5500,-92.4900,122.0,2.2,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T20:30:00Z,27.5500,-92.4900,122.0,2.3,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T21:30:00Z,27.5500,-92.4900,122.0,2.8,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T22:30:00Z,27.5500,-92.4900,122.0,3.0,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-05T23:30:00Z,27.5500,-92.4900,122.0,1.6,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T00:30:00Z,27.5500,-92.4900,122.0,2.2,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T01:30:00Z,27.5500,-92.4900,122.0,1.9,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T02:30:00Z,27.5500,-92.4900,122.0,1.9,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T03:30:00Z,27.5500,-92.4900,122.0,2.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T04:30:00Z,27.5500,-92.4900,122.0,3.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T05:30:00Z,27.5500,-92.4900,122.0,4.9,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T06:30:00Z,27.5500,-92.4900,122.0,5.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T07:30:00Z,27.5500,-92.4900,122.0,5.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T08:30:00Z,27.5500,-92.4900,122.0,6.3,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T09:30:00Z,27.5500,-92.4900,122.0,5.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T10:30:00Z,27.5500,-92.4900,122.0,6.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T11:30:00Z,27.5500,-92.4900,122.0,6.5,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T12:30:00Z,27.5500,-92.4900,122.0,5.8,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T13:30:00Z,27.5500,-92.4900,122.0,5.9,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T14:30:00Z,27.5500,-92.4900,122.0,5.3,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T15:30:00Z,27.5500,-92.4900,122.0,4.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T16:30:00Z,27.5500,-92.4900,122.0,3.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T17:30:00Z,27.5500,-92.4900,122.0,4.6,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T18:30:00Z,27.5500,-92.4900,122.0,3.3,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T19:30:00Z,27.5500,-92.4900,122.0,3.1,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T20:30:00Z,27.5500,-92.4900,122.0,3.5,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T21:30:00Z,27.5500,-92.4900,122.0,3.2,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T22:30:00Z,27.5500,-92.4900,122.0,3.3,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-06T23:30:00Z,27.5500,-92.4900,122.0,3.5,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T00:30:00Z,27.5500,-92.4900,122.0,3.8,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T01:30:00Z,27.5500,-92.4900,122.0,3.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T02:30:00Z,27.5500,-92.4900,122.0,2.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T03:30:00Z,27.5500,-92.4900,122.0,2.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T04:30:00Z,27.5500,-92.4900,122.0,2.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T05:30:00Z,27.5500,-92.4900,122.0,2.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T06:30:00Z,27.5500,-92.4900,122.0,3.7,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T07:30:00Z,27.5500,-92.4900,122.0,3.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T08:30:00Z,27.5500,-92.4900,122.0,3.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T09:30:00Z,27.5500,-92.4900,122.0,2.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T10:30:00Z,27.5500,-92.4900,122.0,3.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T11:30:00Z,27.5500,-92.4900,122.0,4.2,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T12:30:00Z,27.5500,-92.4900,122.0,5.5,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T13:30:00Z,27.5500,-92.4900,122.0,5.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T14:30:00Z,27.5500,-92.4900,122.0,3.6,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T15:30:00Z,27.5500,-92.4900,122.0,2.9,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T16:30:00Z,27.5500,-92.4900,122.0,2.6,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T17:30:00Z,27.5500,-92.4900,122.0,2.7,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T18:30:00Z,27.5500,-92.4900,122.0,2.7,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T19:30:00Z,27.5500,-92.4900,122.0,1.2,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T20:30:00Z,27.5500,-92.4900,122.0,1.2,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T21:30:00Z,27.5500,-92.4900,122.0,2.3,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T22:30:00Z,27.5500,-92.4900,122.0,2.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-07T23:30:00Z,27.5500,-92.4900,122.0,2.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T00:30:00Z,27.5500,-92.4900,122.0,0.3,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T01:30:00Z,27.5500,-92.4900,122.0,0.3,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T02:30:00Z,27.5500,-92.4900,122.0,0.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T03:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T04:30:00Z,27.5500,-92.4900,122.0,0.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T05:30:00Z,27.5500,-92.4900,122.0,1.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T06:30:00Z,27.5500,-92.4900,122.0,0.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T07:30:00Z,27.5500,-92.4900,122.0,0.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T08:30:00Z,27.5500,-92.4900,122.0,0.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T09:30:00Z,27.5500,-92.4900,122.0,1.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T10:30:00Z,27.5500,-92.4900,122.0,2.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T11:30:00Z,27.5500,-92.4900,122.0,2.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T12:30:00Z,27.5500,-92.4900,122.0,0.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T14:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T15:30:00Z,27.5500,-92.4900,122.0,0.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T16:30:00Z,27.5500,-92.4900,122.0,1.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T17:30:00Z,27.5500,-92.4900,122.0,1.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T18:30:00Z,27.5500,-92.4900,122.0,2.3,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T19:30:00Z,27.5500,-92.4900,122.0,2.4,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T20:30:00Z,27.5500,-92.4900,122.0,2.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T21:30:00Z,27.5500,-92.4900,122.0,2.8,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T22:30:00Z,27.5500,-92.4900,122.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-08T23:30:00Z,27.5500,-92.4900,122.0,3.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T00:30:00Z,27.5500,-92.4900,122.0,3.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T01:30:00Z,27.5500,-92.4900,122.0,4.5,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T02:30:00Z,27.5500,-92.4900,122.0,5.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T03:30:00Z,27.5500,-92.4900,122.0,5.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T04:30:00Z,27.5500,-92.4900,122.0,5.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T05:30:00Z,27.5500,-92.4900,122.0,7.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T06:30:00Z,27.5500,-92.4900,122.0,6.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T07:30:00Z,27.5500,-92.4900,122.0,5.8,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-08-09T08:30:00Z,27.5500,-92.4900,122.0,4.8,94.0,99.0,'11111222,11111222,11144222' 