owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:1,2020-01-05T03:15:00Z,28.4786,-88.0944,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T03:25:00Z,28.4786,-88.0944,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T03:35:00Z,28.4786,-88.0944,9.2,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T03:45:00Z,28.4786,-88.0944,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T03:55:00Z,28.4786,-88.0944,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:05:00Z,28.4786,-88.0943,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:15:00Z,28.4786,-88.0944,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:25:00Z,28.4786,-88.0943,9.2,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:35:00Z,28.4786,-88.0943,9.4,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:45:00Z,28.4786,-88.0943,9.3,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T04:55:00Z,28.4786,-88.0943,9.2,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T05:05:00Z,28.4786,-88.0944,9.1,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-05T05:15:00Z,28.4786,-88.0944,9.1,23.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:09:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:19:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:29:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:39:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:49:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T00:59:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:09:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:19:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:29:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:39:00Z,28.4786,-88.0943,0.0,15.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:49:00Z,28.4786,-88.0943,0.0,15.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T01:59:00Z,28.4786,-88.0943,0.0,15.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:09:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:19:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:29:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:39:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:49:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T02:59:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:09:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:19:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:29:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:39:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:49:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T03:59:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T04:10:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T04:20:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T04:30:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T04:40:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T04:50:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:00:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:10:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:20:00Z,28.4786,-88.0943,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:30:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:40:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T05:50:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:00:00Z,28.4786,-88.0944,0.0,15.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:10:00Z,28.4786,-88.0944,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:20:00Z,28.4786,-88.0944,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:30:00Z,28.4786,-88.0944,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:40:00Z,28.4769,-88.0965,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T06:50:00Z,28.4786,-88.0944,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:00:00Z,28.4786,-88.0944,0.0,15.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:10:00Z,28.4786,-88.0944,0.0,15.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:20:00Z,28.4786,-88.0944,0.0,15.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:30:00Z,28.4786,-88.0944,0.0,15.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:40:00Z,28.4786,-88.0944,0.0,15.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T07:50:00Z,28.4786,-88.0944,0.0,15.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:00:00Z,28.4786,-88.0944,0.0,15.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:10:00Z,28.4786,-88.0944,0.0,15.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:20:00Z,28.4786,-88.0944,0.0,15.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:30:00Z,28.4786,-88.0944,0.0,15.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:40:00Z,28.4786,-88.0944,0.0,15.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T08:50:00Z,28.4786,-88.0944,0.0,15.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:00:00Z,28.4786,-88.0944,0.0,15.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:10:00Z,28.4786,-88.0944,0.0,15.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:20:00Z,28.4786,-88.0944,0.0,16.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:30:00Z,28.4786,-88.0944,0.0,16.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:40:00Z,28.4786,-88.0944,0.0,16.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T09:50:00Z,28.4786,-88.0944,0.0,16.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:00:00Z,28.4786,-88.0944,0.0,16.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:10:00Z,28.4786,-88.0944,0.0,16.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:20:00Z,28.4786,-88.0944,0.0,16.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:30:00Z,28.4786,-88.0944,0.0,16.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:40:00Z,28.4786,-88.0944,0.0,16.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T10:50:00Z,28.4786,-88.0944,0.0,16.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:00:00Z,28.4786,-88.0944,0.0,16.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:10:00Z,28.4786,-88.0944,0.0,16.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:20:00Z,28.4786,-88.0944,0.0,16.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:31:00Z,28.4786,-88.0944,0.0,16.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:41:00Z,28.4786,-88.0944,0.0,16.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T11:51:00Z,28.4786,-88.0944,0.0,16.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:01:00Z,28.4786,-88.0944,0.0,16.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:11:00Z,28.4786,-88.0944,0.0,16.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:21:00Z,28.4786,-88.0944,0.0,16.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:31:00Z,28.4786,-88.0944,0.0,16.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:41:00Z,28.4786,-88.0944,0.0,16.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T12:51:00Z,28.4786,-88.0944,0.0,16.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:01:00Z,28.4786,-88.0944,0.0,16.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:11:00Z,28.4786,-88.0944,0.0,16.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:21:00Z,28.4786,-88.0944,0.0,17.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:31:00Z,28.4786,-88.0944,0.0,17.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:41:00Z,28.4786,-88.0944,0.0,17.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T13:51:00Z,28.4786,-88.0944,0.0,17.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:01:00Z,28.4786,-88.0944,0.0,17.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:11:00Z,28.4786,-88.0944,0.0,18.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:21:00Z,28.4786,-88.0943,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:31:00Z,28.4786,-88.0943,0.0,19.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:41:00Z,28.4786,-88.0944,0.0,20.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T14:51:00Z,28.4786,-88.0944,0.0,20.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:01:00Z,28.4786,-88.0944,0.0,20.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:11:00Z,28.4786,-88.0944,0.0,21.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:21:00Z,28.4786,-88.0944,0.0,21.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:31:00Z,28.4786,-88.0944,0.0,22.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:41:00Z,28.4786,-88.0944,0.0,22.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T15:51:00Z,28.4786,-88.0944,0.0,23.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:01:00Z,28.4786,-88.0944,0.0,24.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:11:00Z,28.4786,-88.0944,0.0,24.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:21:00Z,28.4786,-88.0944,0.0,24.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:31:00Z,28.4786,-88.0944,0.0,25.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:41:00Z,28.4786,-88.0943,0.0,25.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T16:51:00Z,28.4786,-88.0943,0.0,25.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:01:00Z,28.4786,-88.0943,0.0,25.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:11:00Z,28.4786,-88.0944,0.0,25.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:21:00Z,28.4786,-88.0944,0.0,24.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:31:00Z,28.4786,-88.0944,0.0,24.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:41:00Z,28.4786,-88.0944,0.0,24.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T17:51:00Z,28.4786,-88.0944,0.0,24.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:01:00Z,28.4786,-88.0944,0.0,24.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:11:00Z,28.4786,-88.0944,0.0,23.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:21:00Z,28.4786,-88.0944,0.0,22.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:31:00Z,28.4786,-88.0944,0.0,22.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:41:00Z,28.4786,-88.0944,0.0,21.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T18:52:00Z,28.4786,-88.0944,0.0,21.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:02:00Z,28.4786,-88.0944,0.0,21.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:12:00Z,28.4786,-88.0944,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:22:00Z,28.4786,-88.0944,0.0,20.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:32:00Z,28.4786,-88.0944,0.0,20.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:42:00Z,28.4786,-88.0944,0.0,20.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T19:52:00Z,28.4786,-88.0944,0.0,20.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:02:00Z,28.4786,-88.0944,0.0,19.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:12:00Z,28.4786,-88.0944,0.0,19.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:22:00Z,28.4786,-88.0944,0.0,19.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:32:00Z,28.4786,-88.0944,0.0,19.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:42:00Z,28.4786,-88.0944,0.0,19.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T20:52:00Z,28.4786,-88.0944,0.0,19.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:02:00Z,28.4786,-88.0944,0.0,19.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:12:00Z,28.4786,-88.0944,0.0,19.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:22:00Z,28.4786,-88.0944,0.0,19.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:32:00Z,28.4786,-88.0944,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:42:00Z,28.4786,-88.0944,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T21:52:00Z,28.4786,-88.0944,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:02:00Z,28.4786,-88.0944,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:12:00Z,28.4786,-88.0944,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:22:00Z,28.4786,-88.0944,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:32:00Z,28.4786,-88.0944,0.0,19.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:42:00Z,28.4786,-88.0944,0.0,19.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T22:52:00Z,28.4786,-88.0944,0.0,19.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:02:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:12:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:22:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:32:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:42:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-06T23:52:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:02:00Z,28.4786,-88.0943,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:12:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:22:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:32:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:42:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T00:52:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:02:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:12:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:22:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:32:00Z,28.4786,-88.0943,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:42:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T01:52:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:02:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:12:00Z,28.4786,-88.0944,0.0,18.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:23:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:33:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:43:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T02:53:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:03:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:13:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:23:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:33:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:43:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T03:53:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:03:00Z,28.4786,-88.0944,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:13:00Z,28.4786,-88.0944,0.0,19.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:23:00Z,28.4786,-88.0944,0.0,19.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:33:00Z,28.4786,-88.0943,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:43:00Z,28.4786,-88.0944,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T04:53:00Z,28.4786,-88.0944,0.0,19.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:03:00Z,28.4786,-88.0944,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:13:00Z,28.4786,-88.0944,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:23:00Z,28.4778,-88.0935,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:33:00Z,28.4776,-88.0935,0.0,19.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:43:00Z,28.4776,-88.0935,0.0,19.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T05:53:00Z,28.4776,-88.0935,0.0,19.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:03:00Z,28.4776,-88.0935,0.0,19.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:13:00Z,28.4776,-88.0935,0.0,19.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:23:00Z,28.4776,-88.0935,0.0,19.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:33:00Z,28.4776,-88.0935,0.0,19.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:43:00Z,28.4776,-88.0935,0.0,19.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T06:53:00Z,28.4776,-88.0935,0.0,19.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:03:00Z,28.4776,-88.0935,0.0,19.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:13:00Z,28.4776,-88.0935,0.0,19.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:23:00Z,28.4776,-88.0935,0.0,19.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:33:00Z,28.4776,-88.0935,0.0,19.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:43:00Z,28.4769,-88.0965,0.0,19.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T07:53:00Z,28.4776,-88.0935,0.0,19.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:03:00Z,28.4769,-88.0965,0.0,20.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:13:00Z,28.4776,-88.0935,0.0,20.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:23:00Z,28.4776,-88.0935,0.0,20.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:33:00Z,28.4776,-88.0935,0.0,20.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:43:00Z,28.4776,-88.0935,0.0,20.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T08:53:00Z,28.4776,-88.0935,0.0,20.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:03:00Z,28.4776,-88.0935,0.0,20.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:13:00Z,28.4776,-88.0935,0.0,20.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:23:00Z,28.4776,-88.0935,0.0,20.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:33:00Z,28.4776,-88.0935,0.0,20.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:44:00Z,28.4776,-88.0935,0.0,20.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T09:54:00Z,28.4776,-88.0935,0.0,20.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:04:00Z,28.4776,-88.0935,0.0,20.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:14:00Z,28.4776,-88.0935,0.0,20.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:24:00Z,28.4776,-88.0935,0.0,20.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:34:00Z,28.4776,-88.0935,0.0,20.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:44:00Z,28.4776,-88.0935,0.0,20.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T10:54:00Z,28.4776,-88.0935,0.0,20.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:04:00Z,28.4776,-88.0935,0.0,20.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:14:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:24:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:34:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:44:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T11:54:00Z,28.4776,-88.0935,0.0,20.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:04:00Z,28.4776,-88.0935,0.0,20.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:14:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:24:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:34:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:44:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T12:54:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:04:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:14:00Z,28.4776,-88.0935,0.0,20.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:24:00Z,28.4776,-88.0935,0.0,21.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:34:00Z,28.4776,-88.0935,0.0,21.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:44:00Z,28.4776,-88.0935,0.0,21.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T13:54:00Z,28.4776,-88.0935,0.0,22.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:04:00Z,28.4776,-88.0935,0.0,22.4,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:14:00Z,28.4776,-88.0935,0.0,22.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:24:00Z,28.4776,-88.0935,0.0,23.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:34:00Z,28.4776,-88.0935,0.0,23.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:44:00Z,28.4776,-88.0935,0.0,23.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T14:54:00Z,28.4776,-88.0935,0.0,24.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:04:00Z,28.4776,-88.0935,0.0,24.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:14:00Z,28.4776,-88.0935,0.0,24.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:24:00Z,28.4776,-88.0935,0.0,24.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:34:00Z,28.4769,-88.0965,0.0,23.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:44:00Z,28.4776,-88.0935,0.0,23.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T15:54:00Z,28.4776,-88.0935,0.0,23.7,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:04:00Z,28.4776,-88.0935,0.0,23.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:14:00Z,28.4776,-88.0935,0.0,23.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:24:00Z,28.4776,-88.0935,0.0,23.8,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:34:00Z,28.4776,-88.0935,0.0,24.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:44:00Z,28.4776,-88.0935,0.0,24.6,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T16:54:00Z,28.4776,-88.0935,0.0,24.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T17:25:00Z,28.4776,-88.0935,0.0,25.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T17:35:00Z,28.4776,-88.0935,0.0,25.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T17:45:00Z,28.4778,-88.0935,0.0,25.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T17:55:00Z,28.4786,-88.0946,0.0,25.1,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:05:00Z,28.4786,-88.0947,0.0,24.0,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:15:00Z,28.4786,-88.0947,0.0,22.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:25:00Z,28.4786,-88.0947,0.0,21.3,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:35:00Z,28.4786,-88.0947,0.0,20.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:45:00Z,28.4786,-88.0947,0.0,19.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T18:55:00Z,28.4786,-88.0947,0.0,19.5,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T19:05:00Z,28.4786,-88.0947,0.0,19.2,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T19:15:00Z,28.4786,-88.0947,0.0,18.9,11111222
Shell,ioos:station:wmo:42864:1,2020-01-07T19:25:00Z,28.4786,-88.0947,0.0,18.7,11111222