owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:00:00Z,26.0670,-97.1550,15.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:06:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:12:00Z,26.0670,-97.1550,15.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:18:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:24:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:30:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:36:00Z,26.0670,-97.1550,15.0,6.2,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:42:00Z,26.0670,-97.1550,15.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:48:00Z,26.0670,-97.1550,15.0,5.7,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T00:54:00Z,26.0670,-97.1550,15.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:00:00Z,26.0670,-97.1550,15.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:06:00Z,26.0670,-97.1550,15.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:12:00Z,26.0670,-97.1550,15.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:18:00Z,26.0670,-97.1550,15.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:24:00Z,26.0670,-97.1550,15.0,6.2,120.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:30:00Z,26.0670,-97.1550,15.0,6.2,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:36:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:42:00Z,26.0670,-97.1550,15.0,6.7,130.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:48:00Z,26.0670,-97.1550,15.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T01:54:00Z,26.0670,-97.1550,15.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:00:00Z,26.0670,-97.1550,15.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:06:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:12:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:18:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:24:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:30:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:36:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:42:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:48:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T02:54:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:00:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:06:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:12:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:18:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:24:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:30:00Z,26.0670,-97.1550,15.0,5.7,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:36:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:42:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:48:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T03:54:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:00:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:06:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:12:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:18:00Z,26.0670,-97.1550,15.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:24:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:30:00Z,26.0670,-97.1550,15.0,5.7,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:36:00Z,26.0670,-97.1550,15.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:42:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:48:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T04:54:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:00:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:06:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:12:00Z,26.0670,-97.1550,15.0,6.2,130.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:18:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:24:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:30:00Z,26.0670,-97.1550,15.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:36:00Z,26.0670,-97.1550,15.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:42:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:48:00Z,26.0670,-97.1550,15.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T05:54:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:00:00Z,26.0670,-97.1550,15.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:06:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:12:00Z,26.0670,-97.1550,15.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:18:00Z,26.0670,-97.1550,15.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:24:00Z,26.0670,-97.1550,15.0,6.2,150.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:30:00Z,26.0670,-97.1550,15.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:36:00Z,26.0670,-97.1550,15.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:42:00Z,26.0670,-97.1550,15.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:48:00Z,26.0670,-97.1550,15.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T06:54:00Z,26.0670,-97.1550,15.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:00:00Z,26.0670,-97.1550,15.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:06:00Z,26.0670,-97.1550,15.0,4.1,160.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:12:00Z,26.0670,-97.1550,15.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:18:00Z,26.0670,-97.1550,15.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:24:00Z,26.0670,-97.1550,15.0,4.1,170.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:30:00Z,26.0670,-97.1550,15.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:36:00Z,26.0670,-97.1550,15.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:42:00Z,26.0670,-97.1550,15.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:48:00Z,26.0670,-97.1550,15.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T07:54:00Z,26.0670,-97.1550,15.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:00:00Z,26.0670,-97.1550,15.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:06:00Z,26.0670,-97.1550,15.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:12:00Z,26.0670,-97.1550,15.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:18:00Z,26.0670,-97.1550,15.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:24:00Z,26.0670,-97.1550,15.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:30:00Z,26.0670,-97.1550,15.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:36:00Z,26.0670,-97.1550,15.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:42:00Z,26.0670,-97.1550,15.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:48:00Z,26.0670,-97.1550,15.0,4.6,170.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T08:54:00Z,26.0670,-97.1550,15.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:00:00Z,26.0670,-97.1550,15.0,4.6,180.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:06:00Z,26.0670,-97.1550,15.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:12:00Z,26.0670,-97.1550,15.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:18:00Z,26.0670,-97.1550,15.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:24:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:30:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:36:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:42:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:48:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T09:54:00Z,26.0670,-97.1550,15.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:00:00Z,26.0670,-97.1550,15.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:06:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:12:00Z,26.0670,-97.1550,15.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:18:00Z,26.0670,-97.1550,15.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:24:00Z,26.0670,-97.1550,15.0,3.1,190.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:30:00Z,26.0670,-97.1550,15.0,3.1,190.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:36:00Z,26.0670,-97.1550,15.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:42:00Z,26.0670,-97.1550,15.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:48:00Z,26.0670,-97.1550,15.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T10:54:00Z,26.0670,-97.1550,15.0,2.6,200.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:00:00Z,26.0670,-97.1550,15.0,2.6,200.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:06:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:12:00Z,26.0670,-97.1550,15.0,2.1,210.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:18:00Z,26.0670,-97.1550,15.0,1.5,210.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:24:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:30:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:36:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:42:00Z,26.0670,-97.1550,15.0,2.6,200.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:48:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T11:54:00Z,26.0670,-97.1550,15.0,2.1,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:00:00Z,26.0670,-97.1550,15.0,1.5,200.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:06:00Z,26.0670,-97.1550,15.0,1.0,190.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:12:00Z,26.0670,-97.1550,15.0,1.0,210.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:18:00Z,26.0670,-97.1550,15.0,0.5,210.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:24:00Z,26.0670,-97.1550,15.0,0.5,220.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:30:00Z,26.0670,-97.1550,15.0,1.0,230.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:36:00Z,26.0670,-97.1550,15.0,1.0,230.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:42:00Z,26.0670,-97.1550,15.0,0.5,220.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:48:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,1.0,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T12:54:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,0.0,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:00:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,0.0,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:06:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,0.5,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:12:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,0.5,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:18:00Z,26.0670,-97.1550,15.0,0.0,-9999.0,0.5,'11111222,99999999,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:24:00Z,26.0670,-97.1550,15.0,1.0,50.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:30:00Z,26.0670,-97.1550,15.0,1.0,40.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:36:00Z,26.0670,-97.1550,15.0,1.5,40.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:42:00Z,26.0670,-97.1550,15.0,1.5,30.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:48:00Z,26.0670,-97.1550,15.0,2.1,40.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T13:54:00Z,26.0670,-97.1550,15.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:00:00Z,26.0670,-97.1550,15.0,1.5,60.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:06:00Z,26.0670,-97.1550,15.0,1.5,70.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:12:00Z,26.0670,-97.1550,15.0,0.5,70.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:18:00Z,26.0670,-97.1550,15.0,1.0,80.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:24:00Z,26.0670,-97.1550,15.0,0.5,120.0,1.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:30:00Z,26.0670,-97.1550,15.0,2.1,130.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:36:00Z,26.0670,-97.1550,15.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:42:00Z,26.0670,-97.1550,15.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:48:00Z,26.0670,-97.1550,15.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T14:54:00Z,26.0670,-97.1550,15.0,1.5,110.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:00:00Z,26.0670,-97.1550,15.0,1.5,100.0,1.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:06:00Z,26.0670,-97.1550,15.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:12:00Z,26.0670,-97.1550,15.0,1.5,90.0,2.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:18:00Z,26.0670,-97.1550,15.0,2.1,100.0,2.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:24:00Z,26.0670,-97.1550,15.0,2.6,110.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:30:00Z,26.0670,-97.1550,15.0,3.1,110.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:36:00Z,26.0670,-97.1550,15.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:42:00Z,26.0670,-97.1550,15.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:48:00Z,26.0670,-97.1550,15.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T15:54:00Z,26.0670,-97.1550,15.0,3.6,120.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:00:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:06:00Z,26.0670,-97.1550,15.0,3.6,130.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:12:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:18:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:24:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:30:00Z,26.0670,-97.1550,15.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:36:00Z,26.0670,-97.1550,15.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:42:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:48:00Z,26.0670,-97.1550,15.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T16:54:00Z,26.0670,-97.1550,15.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:00:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:06:00Z,26.0670,-97.1550,15.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:12:00Z,26.0670,-97.1550,15.0,4.1,120.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:18:00Z,26.0670,-97.1550,15.0,3.6,110.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:24:00Z,26.0670,-97.1550,15.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:30:00Z,26.0670,-97.1550,15.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:36:00Z,26.0670,-97.1550,15.0,4.1,100.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:42:00Z,26.0670,-97.1550,15.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:48:00Z,26.0670,-97.1550,15.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T17:54:00Z,26.0670,-97.1550,15.0,4.6,90.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:00:00Z,26.0670,-97.1550,15.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:06:00Z,26.0670,-97.1550,15.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:12:00Z,26.0670,-97.1550,15.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:18:00Z,26.0670,-97.1550,15.0,6.2,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:24:00Z,26.0670,-97.1550,15.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:30:00Z,26.0670,-97.1550,15.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:42:00Z,26.0670,-97.1550,15.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T18:54:00Z,26.0670,-97.1550,15.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:00:00Z,26.0670,-97.1550,15.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:06:00Z,26.0670,-97.1550,15.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:12:00Z,26.0670,-97.1550,15.0,5.1,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:18:00Z,26.0670,-97.1550,15.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:48:00Z,26.0670,-97.1550,15.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T19:54:00Z,26.0670,-97.1550,15.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:00:00Z,26.0670,-97.1550,15.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:06:00Z,26.0670,-97.1550,15.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:12:00Z,26.0670,-97.1550,15.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:18:00Z,26.0670,-97.1550,15.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:24:00Z,26.0670,-97.1550,15.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:30:00Z,26.0670,-97.1550,15.0,6.7,100.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:36:00Z,26.0670,-97.1550,15.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:42:00Z,26.0670,-97.1550,15.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:48:00Z,26.0670,-97.1550,15.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T20:54:00Z,26.0670,-97.1550,15.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2019-08-01T21:00:00Z,26.0670,-97.1550,15.0,6.2,100.0,7.7,'11111222,11111222,11111222' 