owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T14:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T17:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T20:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-16T23:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T02:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T05:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T08:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T14:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T17:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T20:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-17T23:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T05:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T08:40Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T11:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T14:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T17:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-18T23:40Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T02:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T05:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T08:40Z,30.0430,-88.6490,1008.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T11:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T14:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T17:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-19T23:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T02:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T05:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T08:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T11:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T14:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T17:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T20:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-20T23:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T02:40Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T08:40Z,30.0430,-88.6490,1026.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T11:40Z,30.0430,-88.6490,1028.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T14:40Z,30.0430,-88.6490,1030.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T17:40Z,30.0430,-88.6490,1030.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T20:40Z,30.0430,-88.6490,1027.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-21T23:40Z,30.0430,-88.6490,1027.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T02:40Z,30.0430,-88.6490,1028.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T05:40Z,30.0430,-88.6490,1027.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T08:40Z,30.0430,-88.6490,1025.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T11:40Z,30.0430,-88.6490,1027.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T14:40Z,30.0430,-88.6490,1028.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T17:40Z,30.0430,-88.6490,1028.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T20:40Z,30.0430,-88.6490,1025.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-22T23:40Z,30.0430,-88.6490,1024.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T02:40Z,30.0430,-88.6490,1024.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T05:40Z,30.0430,-88.6490,1023.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T08:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T11:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T14:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T20:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-23T23:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T02:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T08:40Z,30.0430,-88.6490,1013.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T11:40Z,30.0430,-88.6490,1013.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T17:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T20:40Z,30.0430,-88.6490,1009.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-24T23:40Z,30.0430,-88.6490,1009.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T02:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T05:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T08:40Z,30.0430,-88.6490,1010.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T11:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T14:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T17:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T20:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-25T23:40Z,30.0430,-88.6490,1013.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-26T02:40Z,30.0430,-88.6490,1013.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-26T05:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-26T14:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-26T17:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-26T20:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T02:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T05:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T11:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T17:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T20:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-27T23:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T02:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T05:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T08:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T11:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T14:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-28T17:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-29T11:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-29T14:40Z,30.0430,-88.6490,1019.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-29T17:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-29T20:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-30T02:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-30T08:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-30T11:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-30T14:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-30T23:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-31T02:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-31T08:40Z,30.0430,-88.6490,1010.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-03-31T11:40Z,30.0430,-88.6490,1010.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
