owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:00:00Z,29.2533,-90.6633,2.001,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:15:00Z,29.2533,-90.6633,2.005,11.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:30:00Z,29.2533,-90.6633,2.009,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:45:00Z,29.2533,-90.6633,2.017,11.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:00:00Z,29.2533,-90.6633,2.015,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:15:00Z,29.2533,-90.6633,2.019,11.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:30:00Z,29.2533,-90.6633,2.02,11.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:45:00Z,29.2533,-90.6633,2.022,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:00:00Z,29.2533,-90.6633,2.025,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:15:00Z,29.2533,-90.6633,2.023,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:30:00Z,29.2533,-90.6633,2.02,12.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:45:00Z,29.2533,-90.6633,2.026,12.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:00:00Z,29.2533,-90.6633,2.026,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:15:00Z,29.2533,-90.6633,2.028,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:30:00Z,29.2533,-90.6633,2.022,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:45:00Z,29.2533,-90.6633,2.019,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:00:00Z,29.2533,-90.6633,2.014,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:15:00Z,29.2533,-90.6633,2.014,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:30:00Z,29.2533,-90.6633,2.016,12.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:45:00Z,29.2533,-90.6633,2.022,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:00:00Z,29.2533,-90.6633,2.011,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:15:00Z,29.2533,-90.6633,2.009,12.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:30:00Z,29.2533,-90.6633,2.002,13.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:45:00Z,29.2533,-90.6633,1.991,13.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:00:00Z,29.2533,-90.6633,1.978,12.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:15:00Z,29.2533,-90.6633,1.961,12.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:30:00Z,29.2533,-90.6633,1.948,12.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:45:00Z,29.2533,-90.6633,1.931,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:00:00Z,29.2533,-90.6633,1.924,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:15:00Z,29.2533,-90.6633,1.907,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:30:00Z,29.2533,-90.6633,1.892,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:45:00Z,29.2533,-90.6633,1.885,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:00:00Z,29.2533,-90.6633,1.867,11.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:15:00Z,29.2533,-90.6633,1.853,11.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:30:00Z,29.2533,-90.6633,1.837,10.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:45:00Z,29.2533,-90.6633,1.816,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:00:00Z,29.2533,-90.6633,1.799,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:15:00Z,29.2533,-90.6633,1.787,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:30:00Z,29.2533,-90.6633,1.771,9.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:45:00Z,29.2533,-90.6633,1.759,8.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:00:00Z,29.2533,-90.6633,1.744,8.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:15:00Z,29.2533,-90.6633,1.728,8.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:30:00Z,29.2533,-90.6633,1.718,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:45:00Z,29.2533,-90.6633,1.706,7.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:00:00Z,29.2533,-90.6633,1.709,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:15:00Z,29.2533,-90.6633,1.704,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:30:00Z,29.2533,-90.6633,1.698,7.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:45:00Z,29.2533,-90.6633,1.692,6.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:00:00Z,29.2533,-90.6633,1.679,6.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:15:00Z,29.2533,-90.6633,1.675,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:30:00Z,29.2533,-90.6633,1.677,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:45:00Z,29.2533,-90.6633,1.701,6.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:00:00Z,29.2533,-90.6633,1.711,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:15:00Z,29.2533,-90.6633,1.703,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:30:00Z,29.2533,-90.6633,1.694,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:45:00Z,29.2533,-90.6633,1.682,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:00:00Z,29.2533,-90.6633,1.7,7.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:15:00Z,29.2533,-90.6633,1.713,10.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:30:00Z,29.2533,-90.6633,1.71,10.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:45:00Z,29.2533,-90.6633,1.705,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:00:00Z,29.2533,-90.6633,1.717,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:15:00Z,29.2533,-90.6633,1.719,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:30:00Z,29.2533,-90.6633,1.726,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:45:00Z,29.2533,-90.6633,1.748,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:00:00Z,29.2533,-90.6633,1.736,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:15:00Z,29.2533,-90.6633,1.748,10.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:30:00Z,29.2533,-90.6633,1.768,10.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:45:00Z,29.2533,-90.6633,1.761,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:00:00Z,29.2533,-90.6633,1.776,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:15:00Z,29.2533,-90.6633,1.785,10.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:30:00Z,29.2533,-90.6633,1.796,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:45:00Z,29.2533,-90.6633,1.801,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:00:00Z,29.2533,-90.6633,1.807,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:15:00Z,29.2533,-90.6633,1.81,10.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:30:00Z,29.2533,-90.6633,1.819,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:45:00Z,29.2533,-90.6633,1.827,10.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:00:00Z,29.2533,-90.6633,1.838,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:15:00Z,29.2533,-90.6633,1.845,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:30:00Z,29.2533,-90.6633,1.845,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:45:00Z,29.2533,-90.6633,1.848,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:00:00Z,29.2533,-90.6633,1.86,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:15:00Z,29.2533,-90.6633,1.866,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:30:00Z,29.2533,-90.6633,1.872,10.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:45:00Z,29.2533,-90.6633,1.882,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:00:00Z,29.2533,-90.6633,1.89,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:15:00Z,29.2533,-90.6633,1.897,10.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:30:00Z,29.2533,-90.6633,1.908,10.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:45:00Z,29.2533,-90.6633,1.915,10.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:00:00Z,29.2533,-90.6633,1.927,10.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:15:00Z,29.2533,-90.6633,1.935,10.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:30:00Z,29.2533,-90.6633,1.943,10.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:45:00Z,29.2533,-90.6633,1.949,10.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:00:00Z,29.2533,-90.6633,1.958,10.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:15:00Z,29.2533,-90.6633,1.966,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:30:00Z,29.2533,-90.6633,1.979,10.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:45:00Z,29.2533,-90.6633,1.99,11.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:00:00Z,29.2533,-90.6633,1.999,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:15:00Z,29.2533,-90.6633,2.006,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:30:00Z,29.2533,-90.6633,2.01,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:45:00Z,29.2533,-90.6633,2.011,11.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:00:00Z,29.2533,-90.6633,2.012,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:15:00Z,29.2533,-90.6633,2.018,11.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:30:00Z,29.2533,-90.6633,2.02,12.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:45:00Z,29.2533,-90.6633,2.022,11.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:00:00Z,29.2533,-90.6633,2.022,12.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:15:00Z,29.2533,-90.6633,2.015,12.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:30:00Z,29.2533,-90.6633,2.011,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:45:00Z,29.2533,-90.6633,2.009,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:00:00Z,29.2533,-90.6633,2.007,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:15:00Z,29.2533,-90.6633,2.01,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:30:00Z,29.2533,-90.6633,2.011,12.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:45:00Z,29.2533,-90.6633,2.009,12.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:00:00Z,29.2533,-90.6633,2.008,12.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:15:00Z,29.2533,-90.6633,2.007,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:30:00Z,29.2533,-90.6633,2.007,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:45:00Z,29.2533,-90.6633,2.007,13.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:00:00Z,29.2533,-90.6633,2.005,13.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:15:00Z,29.2533,-90.6633,2.005,13.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:30:00Z,29.2533,-90.6633,1.999,13.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:45:00Z,29.2533,-90.6633,1.991,13.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:00:00Z,29.2533,-90.6633,1.982,12.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:15:00Z,29.2533,-90.6633,1.983,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:30:00Z,29.2533,-90.6633,1.976,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:45:00Z,29.2533,-90.6633,1.964,12.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:00:00Z,29.2533,-90.6633,1.953,12.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:15:00Z,29.2533,-90.6633,1.939,11.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:30:00Z,29.2533,-90.6633,1.928,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:45:00Z,29.2533,-90.6633,1.911,11.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:00:00Z,29.2533,-90.6633,1.902,11.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:15:00Z,29.2533,-90.6633,1.893,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:30:00Z,29.2533,-90.6633,1.881,11.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:45:00Z,29.2533,-90.6633,1.867,11.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:00:00Z,29.2533,-90.6633,1.852,11.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:15:00Z,29.2533,-90.6633,1.837,10.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:30:00Z,29.2533,-90.6633,1.823,10.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:45:00Z,29.2533,-90.6633,1.814,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:00:00Z,29.2533,-90.6633,1.8,9.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:15:00Z,29.2533,-90.6633,1.786,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:30:00Z,29.2533,-90.6633,1.771,9.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:45:00Z,29.2533,-90.6633,1.758,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:00:00Z,29.2533,-90.6633,1.743,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:15:00Z,29.2533,-90.6633,1.73,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:30:00Z,29.2533,-90.6633,1.719,8.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:45:00Z,29.2533,-90.6633,1.708,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:00:00Z,29.2533,-90.6633,1.699,7.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:15:00Z,29.2533,-90.6633,1.693,7.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:30:00Z,29.2533,-90.6633,1.682,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:45:00Z,29.2533,-90.6633,1.677,7.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:00:00Z,29.2533,-90.6633,1.672,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:15:00Z,29.2533,-90.6633,1.663,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:30:00Z,29.2533,-90.6633,1.66,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:45:00Z,29.2533,-90.6633,1.654,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:00:00Z,29.2533,-90.6633,1.644,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:15:00Z,29.2533,-90.6633,1.642,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:30:00Z,29.2533,-90.6633,1.634,6.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:45:00Z,29.2533,-90.6633,1.63,6.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:00:00Z,29.2533,-90.6633,1.64,6.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:15:00Z,29.2533,-90.6633,1.643,6.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:30:00Z,29.2533,-90.6633,1.644,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:45:00Z,29.2533,-90.6633,1.647,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:00:00Z,29.2533,-90.6633,1.655,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:15:00Z,29.2533,-90.6633,1.67,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:30:00Z,29.2533,-90.6633,1.682,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:45:00Z,29.2533,-90.6633,1.699,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:00:00Z,29.2533,-90.6633,1.705,9.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:15:00Z,29.2533,-90.6633,1.713,9.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:30:00Z,29.2533,-90.6633,1.726,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:45:00Z,29.2533,-90.6633,1.732,8.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:00:00Z,29.2533,-90.6633,1.753,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:15:00Z,29.2533,-90.6633,1.763,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:30:00Z,29.2533,-90.6633,1.775,9.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:45:00Z,29.2533,-90.6633,1.791,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:00:00Z,29.2533,-90.6633,1.81,9.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:15:00Z,29.2533,-90.6633,1.81,9.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:30:00Z,29.2533,-90.6633,1.826,9.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:45:00Z,29.2533,-90.6633,1.838,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:00:00Z,29.2533,-90.6633,1.842,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:15:00Z,29.2533,-90.6633,1.86,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:30:00Z,29.2533,-90.6633,1.874,10.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:45:00Z,29.2533,-90.6633,1.882,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:00:00Z,29.2533,-90.6633,1.899,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:15:00Z,29.2533,-90.6633,1.907,10.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:30:00Z,29.2533,-90.6633,1.915,10.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:45:00Z,29.2533,-90.6633,1.922,10.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:00:00Z,29.2533,-90.6633,1.937,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:15:00Z,29.2533,-90.6633,1.948,10.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:30:00Z,29.2533,-90.6633,1.956,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:45:00Z,29.2533,-90.6633,1.968,10.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:00:00Z,29.2533,-90.6633,1.978,10.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:15:00Z,29.2533,-90.6633,1.986,10.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:30:00Z,29.2533,-90.6633,1.995,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:45:00Z,29.2533,-90.6633,2.006,11.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:00:00Z,29.2533,-90.6633,2.016,11.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:15:00Z,29.2533,-90.6633,2.027,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:30:00Z,29.2533,-90.6633,2.034,11.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:45:00Z,29.2533,-90.6633,2.041,11.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:00:00Z,29.2533,-90.6633,2.052,12.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:15:00Z,29.2533,-90.6633,2.063,12.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:30:00Z,29.2533,-90.6633,2.071,12.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:45:00Z,29.2533,-90.6633,2.073,12.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:00:00Z,29.2533,-90.6633,2.082,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:15:00Z,29.2533,-90.6633,2.09,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:30:00Z,29.2533,-90.6633,2.097,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:45:00Z,29.2533,-90.6633,2.097,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:00:00Z,29.2533,-90.6633,2.103,12.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:15:00Z,29.2533,-90.6633,2.106,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:30:00Z,29.2533,-90.6633,2.105,12.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:45:00Z,29.2533,-90.6633,2.105,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:00:00Z,29.2533,-90.6633,2.104,12.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:15:00Z,29.2533,-90.6633,2.109,13.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:30:00Z,29.2533,-90.6633,2.111,13.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:45:00Z,29.2533,-90.6633,2.11,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:00:00Z,29.2533,-90.6633,2.109,13.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:15:00Z,29.2533,-90.6633,2.102,13.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:30:00Z,29.2533,-90.6633,2.095,13.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:45:00Z,29.2533,-90.6633,2.094,13.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:00:00Z,29.2533,-90.6633,2.089,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:15:00Z,29.2533,-90.6633,2.082,13.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:30:00Z,29.2533,-90.6633,2.07,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:45:00Z,29.2533,-90.6633,2.059,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:00:00Z,29.2533,-90.6633,2.051,12.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:15:00Z,29.2533,-90.6633,2.033,12.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:30:00Z,29.2533,-90.6633,2.016,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:45:00Z,29.2533,-90.6633,2.004,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:00:00Z,29.2533,-90.6633,1.996,12.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:15:00Z,29.2533,-90.6633,1.992,12.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:30:00Z,29.2533,-90.6633,1.981,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:45:00Z,29.2533,-90.6633,1.968,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:00:00Z,29.2533,-90.6633,1.954,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:15:00Z,29.2533,-90.6633,1.941,12.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:30:00Z,29.2533,-90.6633,1.927,12.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:45:00Z,29.2533,-90.6633,1.909,11.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:00:00Z,29.2533,-90.6633,1.896,11.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:15:00Z,29.2533,-90.6633,1.881,11.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:30:00Z,29.2533,-90.6633,1.868,11.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:45:00Z,29.2533,-90.6633,1.857,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:00:00Z,29.2533,-90.6633,1.843,10.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:15:00Z,29.2533,-90.6633,1.83,10.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:30:00Z,29.2533,-90.6633,1.816,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:45:00Z,29.2533,-90.6633,1.807,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:00:00Z,29.2533,-90.6633,1.796,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:15:00Z,29.2533,-90.6633,1.787,10.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:30:00Z,29.2533,-90.6633,1.777,9.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:45:00Z,29.2533,-90.6633,1.768,9.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:00:00Z,29.2533,-90.6633,1.762,9.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:15:00Z,29.2533,-90.6633,1.753,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:30:00Z,29.2533,-90.6633,1.748,9.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:45:00Z,29.2533,-90.6633,1.741,9.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:00:00Z,29.2533,-90.6633,1.726,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:15:00Z,29.2533,-90.6633,1.716,9.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:30:00Z,29.2533,-90.6633,1.706,9.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:45:00Z,29.2533,-90.6633,1.702,9.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:00:00Z,29.2533,-90.6633,1.698,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:15:00Z,29.2533,-90.6633,1.697,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:30:00Z,29.2533,-90.6633,1.699,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:45:00Z,29.2533,-90.6633,1.693,8.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:00:00Z,29.2533,-90.6633,1.694,8.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:15:00Z,29.2533,-90.6633,1.697,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:30:00Z,29.2533,-90.6633,1.7,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:45:00Z,29.2533,-90.6633,1.702,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:00:00Z,29.2533,-90.6633,1.716,8.3,1111122 