owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-12-01T00:09:00Z,27.6250,-90.4410,15.2,19.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T00:29:00Z,27.6250,-90.4410,15.2,51.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T00:49:00Z,27.6250,-90.4410,15.2,70.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T01:09:00Z,27.6250,-90.4410,15.2,67.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T01:29:00Z,27.6250,-90.4410,15.2,81.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T01:49:00Z,27.6250,-90.4410,15.2,88.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T02:09:00Z,27.6250,-90.4410,15.2,87.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T02:29:00Z,27.6250,-90.4410,15.2,109.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T02:49:00Z,27.6250,-90.4410,15.2,105.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T03:09:00Z,27.6250,-90.4410,15.2,102.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T03:29:00Z,27.6250,-90.4410,15.2,126.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T03:49:00Z,27.6250,-90.4410,15.2,118.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T04:09:00Z,27.6250,-90.4410,15.2,153.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T04:29:00Z,27.6250,-90.4410,15.2,134.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T04:49:00Z,27.6250,-90.4410,15.2,135.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T05:09:00Z,27.6250,-90.4410,15.2,140.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T05:29:00Z,27.6250,-90.4410,15.2,153.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T05:49:00Z,27.6250,-90.4410,15.2,169.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T06:09:00Z,27.6250,-90.4410,15.2,163.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T06:29:00Z,27.6250,-90.4410,15.2,190.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T06:49:00Z,27.6250,-90.4410,15.2,193.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T07:09:00Z,27.6250,-90.4410,15.2,194.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T07:29:00Z,27.6250,-90.4410,15.2,176.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T07:49:00Z,27.6250,-90.4410,15.2,188.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T08:09:00Z,27.6250,-90.4410,15.2,195.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T08:29:00Z,27.6250,-90.4410,15.2,200.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T08:49:00Z,27.6250,-90.4410,15.2,217.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T09:09:00Z,27.6250,-90.4410,15.2,214.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T09:29:00Z,27.6250,-90.4410,15.2,226.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T09:49:00Z,27.6250,-90.4410,15.2,235.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T10:09:00Z,27.6250,-90.4410,15.2,239.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T10:29:00Z,27.6250,-90.4410,15.2,232.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T10:49:00Z,27.6250,-90.4410,15.2,239.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T11:09:00Z,27.6250,-90.4410,15.2,238.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T11:29:00Z,27.6250,-90.4410,15.2,249.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T11:49:00Z,27.6250,-90.4410,15.2,255.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T12:09:00Z,27.6250,-90.4410,15.2,252.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T12:29:00Z,27.6250,-90.4410,15.2,248.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T12:49:00Z,27.6250,-90.4410,15.2,266.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T13:09:00Z,27.6250,-90.4410,15.2,275.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T13:29:00Z,27.6250,-90.4410,15.2,261.0,53.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T13:49:00Z,27.6250,-90.4410,15.2,272.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T14:09:00Z,27.6250,-90.4410,15.2,281.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T14:29:00Z,27.6250,-90.4410,15.2,284.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T14:49:00Z,27.6250,-90.4410,15.2,290.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T15:09:00Z,27.6250,-90.4410,15.2,306.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T15:29:00Z,27.6250,-90.4410,15.2,307.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T15:49:00Z,27.6250,-90.4410,15.2,306.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T16:09:00Z,27.6250,-90.4410,15.2,311.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T16:29:00Z,27.6250,-90.4410,15.2,314.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T16:49:00Z,27.6250,-90.4410,15.2,315.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T17:09:00Z,27.6250,-90.4410,15.2,308.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T17:29:00Z,27.6250,-90.4410,15.2,319.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T17:49:00Z,27.6250,-90.4410,15.2,308.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T18:09:00Z,27.6250,-90.4410,15.2,311.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T18:29:00Z,27.6250,-90.4410,15.2,319.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T18:49:00Z,27.6250,-90.4410,15.2,317.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T19:09:00Z,27.6250,-90.4410,15.2,317.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T19:29:00Z,27.6250,-90.4410,15.2,327.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T19:49:00Z,27.6250,-90.4410,15.2,327.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T20:09:00Z,27.6250,-90.4410,15.2,317.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T20:29:00Z,27.6250,-90.4410,15.2,327.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T20:49:00Z,27.6250,-90.4410,15.2,329.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T21:09:00Z,27.6250,-90.4410,15.2,338.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T21:29:00Z,27.6250,-90.4410,15.2,324.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T21:49:00Z,27.6250,-90.4410,15.2,335.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T22:09:00Z,27.6250,-90.4410,15.2,338.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T22:29:00Z,27.6250,-90.4410,15.2,353.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T22:49:00Z,27.6250,-90.4410,15.2,327.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T23:09:00Z,27.6250,-90.4410,15.2,313.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T23:29:00Z,27.6250,-90.4410,15.2,341.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-01T23:49:00Z,27.6250,-90.4410,15.2,352.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T00:09:00Z,27.6250,-90.4410,15.2,332.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T00:29:00Z,27.6250,-90.4410,15.2,307.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T00:49:00Z,27.6250,-90.4410,15.2,49.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T01:09:00Z,27.6250,-90.4410,15.2,38.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T01:29:00Z,27.6250,-90.4410,15.2,41.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T01:49:00Z,27.6250,-90.4410,15.2,54.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T02:09:00Z,27.6250,-90.4410,15.2,203.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T02:29:00Z,27.6250,-90.4410,15.2,210.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T02:49:00Z,27.6250,-90.4410,15.2,194.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T03:09:00Z,27.6250,-90.4410,15.2,143.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T03:29:00Z,27.6250,-90.4410,15.2,161.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T03:49:00Z,27.6250,-90.4410,15.2,185.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T04:09:00Z,27.6250,-90.4410,15.2,180.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T04:29:00Z,27.6250,-90.4410,15.2,229.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T04:49:00Z,27.6250,-90.4410,15.2,219.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T05:09:00Z,27.6250,-90.4410,15.2,233.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T05:29:00Z,27.6250,-90.4410,15.2,232.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T05:49:00Z,27.6250,-90.4410,15.2,238.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T06:09:00Z,27.6250,-90.4410,15.2,237.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T06:29:00Z,27.6250,-90.4410,15.2,234.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T06:49:00Z,27.6250,-90.4410,15.2,242.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T07:09:00Z,27.6250,-90.4410,15.2,220.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T07:29:00Z,27.6250,-90.4410,15.2,233.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T07:49:00Z,27.6250,-90.4410,15.2,235.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T08:09:00Z,27.6250,-90.4410,15.2,228.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T08:29:00Z,27.6250,-90.4410,15.2,231.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T08:49:00Z,27.6250,-90.4410,15.2,219.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T09:09:00Z,27.6250,-90.4410,15.2,230.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T09:29:00Z,27.6250,-90.4410,15.2,220.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T09:49:00Z,27.6250,-90.4410,15.2,229.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T10:09:00Z,27.6250,-90.4410,15.2,223.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T10:29:00Z,27.6250,-90.4410,15.2,219.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T10:49:00Z,27.6250,-90.4410,15.2,232.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T11:09:00Z,27.6250,-90.4410,15.2,102.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T11:29:00Z,27.6250,-90.4410,15.2,249.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T11:49:00Z,27.6250,-90.4410,15.2,240.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T12:09:00Z,27.6250,-90.4410,15.2,221.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T12:29:00Z,27.6250,-90.4410,15.2,253.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T12:49:00Z,27.6250,-90.4410,15.2,55.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T13:09:00Z,27.6250,-90.4410,15.2,176.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T13:29:00Z,27.6250,-90.4410,15.2,260.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T13:49:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T14:09:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T14:29:00Z,27.6250,-90.4410,15.2,59.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T14:49:00Z,27.6250,-90.4410,15.2,273.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T15:09:00Z,27.6250,-90.4410,15.2,270.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T15:29:00Z,27.6250,-90.4410,15.2,268.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T15:49:00Z,27.6250,-90.4410,15.2,264.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T16:09:00Z,27.6250,-90.4410,15.2,243.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T16:29:00Z,27.6250,-90.4410,15.2,259.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T16:49:00Z,27.6250,-90.4410,15.2,269.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T17:09:00Z,27.6250,-90.4410,15.2,275.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T17:29:00Z,27.6250,-90.4410,15.2,321.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T17:49:00Z,27.6250,-90.4410,15.2,262.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T18:09:00Z,27.6250,-90.4410,15.2,297.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T18:29:00Z,27.6250,-90.4410,15.2,301.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T18:49:00Z,27.6250,-90.4410,15.2,327.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T19:09:00Z,27.6250,-90.4410,15.2,337.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T19:29:00Z,27.6250,-90.4410,15.2,336.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T19:49:00Z,27.6250,-90.4410,15.2,338.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T20:09:00Z,27.6250,-90.4410,15.2,342.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T20:29:00Z,27.6250,-90.4410,15.2,331.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T20:49:00Z,27.6250,-90.4410,15.2,331.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T21:09:00Z,27.6250,-90.4410,15.2,318.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T21:29:00Z,27.6250,-90.4410,15.2,334.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T21:49:00Z,27.6250,-90.4410,15.2,340.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T22:09:00Z,27.6250,-90.4410,15.2,15.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T22:29:00Z,27.6250,-90.4410,15.2,16.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T22:49:00Z,27.6250,-90.4410,15.2,348.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T23:09:00Z,27.6250,-90.4410,15.2,356.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T23:29:00Z,27.6250,-90.4410,15.2,352.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-02T23:49:00Z,27.6250,-90.4410,15.2,340.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T00:09:00Z,27.6250,-90.4410,15.2,311.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T00:29:00Z,27.6250,-90.4410,15.2,357.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T00:49:00Z,27.6250,-90.4410,15.2,315.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T01:09:00Z,27.6250,-90.4410,15.2,290.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T01:29:00Z,27.6250,-90.4410,15.2,293.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T01:49:00Z,27.6250,-90.4410,15.2,293.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T02:09:00Z,27.6250,-90.4410,15.2,283.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T02:29:00Z,27.6250,-90.4410,15.2,339.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T02:49:00Z,27.6250,-90.4410,15.2,345.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T03:09:00Z,27.6250,-90.4410,15.2,316.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T03:29:00Z,27.6250,-90.4410,15.2,293.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T03:49:00Z,27.6250,-90.4410,15.2,285.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T04:09:00Z,27.6250,-90.4410,15.2,279.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T04:29:00Z,27.6250,-90.4410,15.2,274.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T04:49:00Z,27.6250,-90.4410,15.2,294.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T05:09:00Z,27.6250,-90.4410,15.2,281.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T05:29:00Z,27.6250,-90.4410,15.2,281.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T05:49:00Z,27.6250,-90.4410,15.2,285.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T06:09:00Z,27.6250,-90.4410,15.2,283.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T06:29:00Z,27.6250,-90.4410,15.2,284.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T06:49:00Z,27.6250,-90.4410,15.2,279.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T07:09:00Z,27.6250,-90.4410,15.2,277.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T07:29:00Z,27.6250,-90.4410,15.2,281.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T07:49:00Z,27.6250,-90.4410,15.2,261.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T08:09:00Z,27.6250,-90.4410,15.2,199.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T08:29:00Z,27.6250,-90.4410,15.2,177.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T08:49:00Z,27.6250,-90.4410,15.2,104.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T09:09:00Z,27.6250,-90.4410,15.2,102.0,90.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T09:29:00Z,27.6250,-90.4410,15.2,266.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T09:49:00Z,27.6250,-90.4410,15.2,216.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T10:09:00Z,27.6250,-90.4410,15.2,167.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T10:29:00Z,27.6250,-90.4410,15.2,230.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T10:49:00Z,27.6250,-90.4410,15.2,289.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T11:09:00Z,27.6250,-90.4410,15.2,316.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T11:29:00Z,27.6250,-90.4410,15.2,306.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T11:49:00Z,27.6250,-90.4410,15.2,316.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T12:09:00Z,27.6250,-90.4410,15.2,297.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T12:29:00Z,27.6250,-90.4410,15.2,299.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T12:49:00Z,27.6250,-90.4410,15.2,321.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T13:09:00Z,27.6250,-90.4410,15.2,306.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T13:29:00Z,27.6250,-90.4410,15.2,340.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T13:49:00Z,27.6250,-90.4410,15.2,317.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T14:09:00Z,27.6250,-90.4410,15.2,321.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T14:29:00Z,27.6250,-90.4410,15.2,329.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T14:49:00Z,27.6250,-90.4410,15.2,342.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T15:09:00Z,27.6250,-90.4410,15.2,334.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T15:29:00Z,27.6250,-90.4410,15.2,339.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T15:49:00Z,27.6250,-90.4410,15.2,344.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T16:09:00Z,27.6250,-90.4410,15.2,331.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T16:29:00Z,27.6250,-90.4410,15.2,322.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T16:49:00Z,27.6250,-90.4410,15.2,321.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-12-03T17:09:00Z,27.6250,-90.4410,15.2,340.0,19.9,-9999.0,'11111222,11111222,99999999' 