owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:00:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T00:30:00Z,27.8966,-93.5973,1011.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:00:00Z,27.8966,-93.5973,1012.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T01:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:00:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T02:30:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:00:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T03:30:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:00:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T04:30:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:00:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T05:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T06:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:00:00Z,27.8966,-93.5973,1012.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T07:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:00:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T08:30:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:00:00Z,27.8966,-93.5973,1011.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T09:30:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:00:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T10:30:00Z,27.8966,-93.5973,1012.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:00:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T11:30:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:00:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T12:30:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:00:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T13:30:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T14:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:00:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T15:30:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:00:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T16:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:00:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T17:30:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:00:00Z,27.8966,-93.5973,1011.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T18:30:00Z,27.8966,-93.5973,1011.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:00:00Z,27.8966,-93.5973,1010.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T19:30:00Z,27.8966,-93.5973,1009.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:00:00Z,27.8966,-93.5973,1009.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T20:30:00Z,27.8966,-93.5973,1008.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:00:00Z,27.8966,-93.5973,1008.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T21:30:00Z,27.8966,-93.5973,1008.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:00:00Z,27.8966,-93.5973,1007.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T22:30:00Z,27.8966,-93.5973,1007.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:00:00Z,27.8966,-93.5973,1007.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-01T23:30:00Z,27.8966,-93.5973,1007.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:00:00Z,27.8966,-93.5973,1007.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T00:30:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:00:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T01:30:00Z,27.8966,-93.5973,1007.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:00:00Z,27.8966,-93.5973,1006.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T02:30:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:00:00Z,27.8966,-93.5973,1006.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T03:30:00Z,27.8966,-93.5973,1006.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:00:00Z,27.8966,-93.5973,1006.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T04:30:00Z,27.8966,-93.5973,1006.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:00:00Z,27.8966,-93.5973,1006.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T05:30:00Z,27.8966,-93.5973,1006.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:00:00Z,27.8966,-93.5973,1005.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T06:30:00Z,27.8966,-93.5973,1005.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:00:00Z,27.8966,-93.5973,1004.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T07:30:00Z,27.8966,-93.5973,1004.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:00:00Z,27.8966,-93.5973,1004.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T08:30:00Z,27.8966,-93.5973,1004.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:00:00Z,27.8966,-93.5973,1003.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T09:30:00Z,27.8966,-93.5973,1003.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:00:00Z,27.8966,-93.5973,1003.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T10:30:00Z,27.8966,-93.5973,1004.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:00:00Z,27.8966,-93.5973,1004.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T11:30:00Z,27.8966,-93.5973,1004.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:00:00Z,27.8966,-93.5973,1006.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T12:30:00Z,27.8966,-93.5973,1007.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:00:00Z,27.8966,-93.5973,1007.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T13:30:00Z,27.8966,-93.5973,1008.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:00:00Z,27.8966,-93.5973,1008.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T14:30:00Z,27.8966,-93.5973,1008.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:00:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T15:30:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:00:00Z,27.8966,-93.5973,1009.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T16:30:00Z,27.8966,-93.5973,1009.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:00:00Z,27.8966,-93.5973,1008.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T17:30:00Z,27.8966,-93.5973,1008.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:00:00Z,27.8966,-93.5973,1007.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T18:30:00Z,27.8966,-93.5973,1007.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:00:00Z,27.8966,-93.5973,1006.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T19:30:00Z,27.8966,-93.5973,1006.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:00:00Z,27.8966,-93.5973,1006.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T20:30:00Z,27.8966,-93.5973,1005.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:00:00Z,27.8966,-93.5973,1005.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T21:30:00Z,27.8966,-93.5973,1005.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:00:00Z,27.8966,-93.5973,1005.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T22:30:00Z,27.8966,-93.5973,1005.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:00:00Z,27.8966,-93.5973,1006.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-02T23:30:00Z,27.8966,-93.5973,1006.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:00:00Z,27.8966,-93.5973,1006.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T00:30:00Z,27.8966,-93.5973,1006.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:00:00Z,27.8966,-93.5973,1007.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T01:30:00Z,27.8966,-93.5973,1008.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:00:00Z,27.8966,-93.5973,1008.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T02:30:00Z,27.8966,-93.5973,1009.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:00:00Z,27.8966,-93.5973,1009.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T03:30:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:00:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T04:30:00Z,27.8966,-93.5973,1009.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:00:00Z,27.8966,-93.5973,1009.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T05:30:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:00:00Z,27.8966,-93.5973,1009.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T06:30:00Z,27.8966,-93.5973,1009.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:00:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T07:30:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:00:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T08:30:00Z,27.8966,-93.5973,1011.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:00:00Z,27.8966,-93.5973,1010.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T09:30:00Z,27.8966,-93.5973,1011.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:00:00Z,27.8966,-93.5973,1011.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T10:30:00Z,27.8966,-93.5973,1011.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:00:00Z,27.8966,-93.5973,1011.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T11:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:00:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T12:30:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:00:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T13:30:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T14:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:00:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T15:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:00:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T16:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T17:30:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:00:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T18:30:00Z,27.8966,-93.5973,1016.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:00:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T19:30:00Z,27.8966,-93.5973,1016.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:00:00Z,27.8966,-93.5973,1017.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T20:30:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:00:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T21:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:00:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T22:30:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:00:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-03T23:30:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:00:00Z,27.8966,-93.5973,1019.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T00:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T01:30:00Z,27.8966,-93.5973,1020.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:00:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T02:30:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:00:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T03:30:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:00:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T04:30:00Z,27.8966,-93.5973,1021.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:00:00Z,27.8966,-93.5973,1022.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T05:30:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:00:00Z,27.8966,-93.5973,1022.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T06:30:00Z,27.8966,-93.5973,1022.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:00:00Z,27.8966,-93.5973,1023.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T07:30:00Z,27.8966,-93.5973,1023.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:00:00Z,27.8966,-93.5973,1023.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T08:30:00Z,27.8966,-93.5973,1023.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:00:00Z,27.8966,-93.5973,1023.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T09:30:00Z,27.8966,-93.5973,1024.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:00:00Z,27.8966,-93.5973,1023.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T10:30:00Z,27.8966,-93.5973,1024.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:00:00Z,27.8966,-93.5973,1025.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T11:30:00Z,27.8966,-93.5973,1025.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:00:00Z,27.8966,-93.5973,1026.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T12:30:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:00:00Z,27.8966,-93.5973,1027.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T13:30:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:00:00Z,27.8966,-93.5973,1027.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T14:30:00Z,27.8966,-93.5973,1028.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:00:00Z,27.8966,-93.5973,1028.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T15:30:00Z,27.8966,-93.5973,1028.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T16:00:00Z,27.8966,-93.5973,1029.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T16:30:00Z,27.8966,-93.5973,1029.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T17:00:00Z,27.8966,-93.5973,1029.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T17:30:00Z,27.8966,-93.5973,1029.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T18:00:00Z,27.8966,-93.5973,1028.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T18:30:00Z,27.8966,-93.5973,1028.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T19:00:00Z,27.8966,-93.5973,1028.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T19:30:00Z,27.8966,-93.5973,1028.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T20:00:00Z,27.8966,-93.5973,1028.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T20:30:00Z,27.8966,-93.5973,1027.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T21:00:00Z,27.8966,-93.5973,1027.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T21:30:00Z,27.8966,-93.5973,1027.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T22:00:00Z,27.8966,-93.5973,1028.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T22:30:00Z,27.8966,-93.5973,1027.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T23:00:00Z,27.8966,-93.5973,1027.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-04T23:30:00Z,27.8966,-93.5973,1028.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T00:00:00Z,27.8966,-93.5973,1028.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T00:30:00Z,27.8966,-93.5973,1028.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T01:00:00Z,27.8966,-93.5973,1029.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T01:30:00Z,27.8966,-93.5973,1029.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T02:00:00Z,27.8966,-93.5973,1029.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T02:30:00Z,27.8966,-93.5973,1029.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T03:00:00Z,27.8966,-93.5973,1029.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T03:30:00Z,27.8966,-93.5973,1030.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T04:00:00Z,27.8966,-93.5973,1030.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T04:30:00Z,27.8966,-93.5973,1030.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T05:00:00Z,27.8966,-93.5973,1030.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T05:30:00Z,27.8966,-93.5973,1030.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T06:00:00Z,27.8966,-93.5973,1030.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T06:30:00Z,27.8966,-93.5973,1031.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T07:00:00Z,27.8966,-93.5973,1031.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T07:30:00Z,27.8966,-93.5973,1030.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T08:00:00Z,27.8966,-93.5973,1030.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T08:30:00Z,27.8966,-93.5973,1030.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T09:00:00Z,27.8966,-93.5973,1030.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T09:30:00Z,27.8966,-93.5973,1030.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T10:00:00Z,27.8966,-93.5973,1030.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T10:30:00Z,27.8966,-93.5973,1030.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T11:00:00Z,27.8966,-93.5973,1030.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T11:30:00Z,27.8966,-93.5973,1030.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T12:00:00Z,27.8966,-93.5973,1030.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T12:30:00Z,27.8966,-93.5973,1030.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T13:00:00Z,27.8966,-93.5973,1031.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T13:30:00Z,27.8966,-93.5973,1031.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T14:00:00Z,27.8966,-93.5973,1031.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T14:30:00Z,27.8966,-93.5973,1031.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T15:00:00Z,27.8966,-93.5973,1031.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T15:30:00Z,27.8966,-93.5973,1031.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T16:00:00Z,27.8966,-93.5973,1031.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T16:30:00Z,27.8966,-93.5973,1031.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T17:00:00Z,27.8966,-93.5973,1031.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T17:30:00Z,27.8966,-93.5973,1030.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T18:00:00Z,27.8966,-93.5973,1030.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T18:30:00Z,27.8966,-93.5973,1030.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T19:00:00Z,27.8966,-93.5973,1029.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T19:30:00Z,27.8966,-93.5973,1029.13,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T20:00:00Z,27.8966,-93.5973,1028.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T20:30:00Z,27.8966,-93.5973,1028.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T21:00:00Z,27.8966,-93.5973,1027.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T21:30:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T22:00:00Z,27.8966,-93.5973,1027.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T22:30:00Z,27.8966,-93.5973,1027.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T23:00:00Z,27.8966,-93.5973,1027.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-05T23:30:00Z,27.8966,-93.5973,1027.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T00:00:00Z,27.8966,-93.5973,1027.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T00:30:00Z,27.8966,-93.5973,1027.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T01:00:00Z,27.8966,-93.5973,1027.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T01:30:00Z,27.8966,-93.5973,1027.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T02:00:00Z,27.8966,-93.5973,1027.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T02:30:00Z,27.8966,-93.5973,1027.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T03:00:00Z,27.8966,-93.5973,1027.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T03:30:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T04:00:00Z,27.8966,-93.5973,1027.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T04:30:00Z,27.8966,-93.5973,1027.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T05:00:00Z,27.8966,-93.5973,1027.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T05:30:00Z,27.8966,-93.5973,1027.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T06:00:00Z,27.8966,-93.5973,1026.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T06:30:00Z,27.8966,-93.5973,1026.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T07:00:00Z,27.8966,-93.5973,1026.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T07:30:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T08:00:00Z,27.8966,-93.5973,1025.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T08:30:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T09:00:00Z,27.8966,-93.5973,1025.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T09:30:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T10:00:00Z,27.8966,-93.5973,1025.06,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T10:30:00Z,27.8966,-93.5973,1024.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T11:00:00Z,27.8966,-93.5973,1024.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T11:30:00Z,27.8966,-93.5973,1024.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T12:00:00Z,27.8966,-93.5973,1025.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T12:30:00Z,27.8966,-93.5973,1025.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T13:00:00Z,27.8966,-93.5973,1026.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T13:30:00Z,27.8966,-93.5973,1026.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T14:00:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T14:30:00Z,27.8966,-93.5973,1027.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T15:00:00Z,27.8966,-93.5973,1026.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T15:30:00Z,27.8966,-93.5973,1026.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T16:00:00Z,27.8966,-93.5973,1026.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T16:30:00Z,27.8966,-93.5973,1026.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T17:00:00Z,27.8966,-93.5973,1026.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T17:30:00Z,27.8966,-93.5973,1025.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T18:00:00Z,27.8966,-93.5973,1024.95,11111222 
TABS,ioos:station:wmo:42047:1,2016-02-06T18:30:00Z,27.8966,-93.5973,1024.4,11111222 