owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-11-01T00:00:00Z,28.3507,-96.0058,2.0,271.4206831,13.31409028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T00:30:00Z,28.3507,-96.0058,2.0,269.4331152,14.16069207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T01:00:00Z,28.3507,-96.0058,2.0,269.6977989,13.29018435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T01:30:00Z,28.3507,-96.0058,2.0,252.794005,11.05470488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T02:00:00Z,28.3507,-96.0058,2.0,263.7716041,9.58657916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T02:30:00Z,28.3507,-96.0058,2.0,253.046368,6.481674166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T03:00:00Z,28.3507,-96.0058,2.0,259.6151242,6.435409855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T03:30:00Z,28.3507,-96.0058,2.0,243.7055606,8.510569899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T04:00:00Z,28.3507,-96.0058,2.0,255.3115088,7.887769013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T04:30:00Z,28.3507,-96.0058,2.0,252.0790427,10.9197848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T05:00:00Z,28.3507,-96.0058,2.0,258.2909277,9.017638272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T05:30:00Z,28.3507,-96.0058,2.0,260.0868508,7.319269089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T06:00:00Z,28.3507,-96.0058,2.0,232.7089994,6.536176252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T06:30:00Z,28.3507,-96.0058,2.0,242.2341585,3.842408099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T07:00:00Z,28.3507,-96.0058,2.0,262.1870298,8.165794511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T07:30:00Z,28.3507,-96.0058,2.0,259.7810253,7.722493121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T08:00:00Z,28.3507,-96.0058,2.0,264.1653676,7.378217942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T08:30:00Z,28.3507,-96.0058,2.0,251.9391494,5.322226977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T09:00:00Z,28.3507,-96.0058,2.0,257.3780211,7.36805266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T09:30:00Z,28.3507,-96.0058,2.0,227.4381137,4.819761405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T10:00:00Z,28.3507,-96.0058,2.0,251.5329658,5.714236607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T10:30:00Z,28.3507,-96.0058,2.0,245.914772,7.130792382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T11:00:00Z,28.3507,-96.0058,2.0,253.0117602,5.134014024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T11:30:00Z,28.3507,-96.0058,2.0,206.0061172,4.127977713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T12:00:00Z,28.3507,-96.0058,2.0,227.5981732,4.523063121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T12:30:00Z,28.3507,-96.0058,2.0,236.5305236,6.473399416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T13:00:00Z,28.3507,-96.0058,2.0,237.1215203,3.131597037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T13:30:00Z,28.3507,-96.0058,2.0,194.3000336,5.263078947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T14:00:00Z,28.3507,-96.0058,2.0,227.8363378,6.286811593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T14:30:00Z,28.3507,-96.0058,2.0,229.4522455,6.922253968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T15:00:00Z,28.3507,-96.0058,2.0,222.464264,3.836274234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T15:30:00Z,28.3507,-96.0058,2.0,210.7045121,6.071111925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T16:00:00Z,28.3507,-96.0058,2.0,233.0353762,7.284009885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T16:30:00Z,28.3507,-96.0058,2.0,242.6454437,8.117696718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T17:00:00Z,28.3507,-96.0058,2.0,241.5877473,10.82371932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T17:30:00Z,28.3507,-96.0058,2.0,245.8033831,9.954536654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T18:00:00Z,28.3507,-96.0058,2.0,254.0005657,10.26770666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T18:30:00Z,28.3507,-96.0058,2.0,259.6266872,13.55147593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T19:00:00Z,28.3507,-96.0058,2.0,256.3271454,12.9880445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T19:30:00Z,28.3507,-96.0058,2.0,256.0962225,15.68967176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T20:00:00Z,28.3507,-96.0058,2.0,242.7824414,13.35913545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T20:30:00Z,28.3507,-96.0058,2.0,248.7172827,10.24894629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T21:00:00Z,28.3507,-96.0058,2.0,264.1700859,11.02702589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T21:30:00Z,28.3507,-96.0058,2.0,244.0880113,8.627311285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T22:00:00Z,28.3507,-96.0058,2.0,246.53401,9.015597595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T22:30:00Z,28.3507,-96.0058,2.0,229.3313883,10.20441571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T23:00:00Z,28.3507,-96.0058,2.0,241.0328691,10.13829374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-01T23:30:00Z,28.3507,-96.0058,2.0,235.8420402,8.157137978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T00:00:00Z,28.3507,-96.0058,2.0,233.0758804,8.506003762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T00:30:00Z,28.3507,-96.0058,2.0,221.297755,8.651826397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T01:00:00Z,28.3507,-96.0058,2.0,212.6699635,7.947339177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T01:30:00Z,28.3507,-96.0058,2.0,211.9951352,6.0960479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T02:00:00Z,28.3507,-96.0058,2.0,202.9459237,8.643986349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T02:30:00Z,28.3507,-96.0058,2.0,182.0986906,7.645129168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T03:00:00Z,28.3507,-96.0058,2.0,200.7450821,10.98203078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T03:30:00Z,28.3507,-96.0058,2.0,187.6467608,11.57292098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T04:00:00Z,28.3507,-96.0058,2.0,181.6791808,9.55410383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T04:30:00Z,28.3507,-96.0058,2.0,191.2043552,11.7336482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T05:00:00Z,28.3507,-96.0058,2.0,186.2552991,10.4622942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T05:30:00Z,28.3507,-96.0058,2.0,173.2536728,11.06662098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T06:00:00Z,28.3507,-96.0058,2.0,184.5262542,9.630036345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T06:30:00Z,28.3507,-96.0058,2.0,173.2212583,7.79448523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T07:00:00Z,28.3507,-96.0058,2.0,197.8063534,6.343910466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T07:30:00Z,28.3507,-96.0058,2.0,184.7463016,2.779532335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T08:00:00Z,28.3507,-96.0058,2.0,233.9236519,1.732166274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T08:30:00Z,28.3507,-96.0058,2.0,351.919648,1.636245703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T09:00:00Z,28.3507,-96.0058,2.0,328.4325597,4.718188212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T09:30:00Z,28.3507,-96.0058,2.0,336.9429453,3.72780096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T10:00:00Z,28.3507,-96.0058,2.0,334.405632,7.129607282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T10:30:00Z,28.3507,-96.0058,2.0,343.0435739,4.903162245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T11:00:00Z,28.3507,-96.0058,2.0,339.948646,5.716511174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T11:30:00Z,28.3507,-96.0058,2.0,337.2352546,3.643857846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T12:00:00Z,28.3507,-96.0058,2.0,323.2748762,5.552017651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T12:30:00Z,28.3507,-96.0058,2.0,333.2697869,4.646568626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T13:00:00Z,28.3507,-96.0058,2.0,330.4067921,5.163584027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T13:30:00Z,28.3507,-96.0058,2.0,332.646799,4.875089743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T14:00:00Z,28.3507,-96.0058,2.0,310.7423644,4.857087605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T14:30:00Z,28.3507,-96.0058,2.0,323.1660861,6.422001246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T15:00:00Z,28.3507,-96.0058,2.0,314.8491402,5.359888059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T15:30:00Z,28.3507,-96.0058,2.0,307.3945539,2.404100663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T16:00:00Z,28.3507,-96.0058,2.0,315.3890183,5.211496906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T16:30:00Z,28.3507,-96.0058,2.0,319.0081109,5.564395744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T17:00:00Z,28.3507,-96.0058,2.0,313.7984854,6.068311132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T17:30:00Z,28.3507,-96.0058,2.0,320.6806656,8.001312392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T18:00:00Z,28.3507,-96.0058,2.0,312.8711436,7.42267472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T18:30:00Z,28.3507,-96.0058,2.0,293.7183753,6.66276219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T19:00:00Z,28.3507,-96.0058,2.0,307.5689251,6.724499981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T19:30:00Z,28.3507,-96.0058,2.0,317.3862541,6.114703591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T20:00:00Z,28.3507,-96.0058,2.0,314.1918701,7.517293396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T20:30:00Z,28.3507,-96.0058,2.0,326.9845743,5.89132413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T21:00:00Z,28.3507,-96.0058,2.0,342.2102566,6.742403132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T21:30:00Z,28.3507,-96.0058,2.0,332.4701487,5.841438179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T22:00:00Z,28.3507,-96.0058,2.0,333.8567267,8.510705024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T22:30:00Z,28.3507,-96.0058,2.0,332.2994314,9.250194593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T23:00:00Z,28.3507,-96.0058,2.0,292.5086816,15.80387611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-02T23:30:00Z,28.3507,-96.0058,2.0,294.8053761,13.39589489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T00:00:00Z,28.3507,-96.0058,2.0,283.426438,15.03078508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T00:30:00Z,28.3507,-96.0058,2.0,289.3429045,15.97150588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T01:00:00Z,28.3507,-96.0058,2.0,272.8059886,14.09689682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T01:30:00Z,28.3507,-96.0058,2.0,276.4972041,14.14080974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T02:00:00Z,28.3507,-96.0058,2.0,275.7609265,14.84496548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T02:30:00Z,28.3507,-96.0058,2.0,266.5196697,16.31007357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T03:00:00Z,28.3507,-96.0058,2.0,258.3913427,14.31274956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T03:30:00Z,28.3507,-96.0058,2.0,261.9250148,14.59469082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T04:00:00Z,28.3507,-96.0058,2.0,257.2917251,14.22853822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T04:30:00Z,28.3507,-96.0058,2.0,257.9195944,13.5705011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T05:00:00Z,28.3507,-96.0058,2.0,255.3530764,15.02835986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T05:30:00Z,28.3507,-96.0058,2.0,247.1801236,19.64781158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T06:00:00Z,28.3507,-96.0058,2.0,248.0345338,20.79981971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T06:30:00Z,28.3507,-96.0058,2.0,244.304489,16.79033353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T07:00:00Z,28.3507,-96.0058,2.0,239.7045899,16.01734372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T07:30:00Z,28.3507,-96.0058,2.0,206.4152795,27.42323103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T08:00:00Z,28.3507,-96.0058,2.0,227.0831989,23.14476399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T08:30:00Z,28.3507,-96.0058,2.0,214.7129954,29.97523144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T09:00:00Z,28.3507,-96.0058,2.0,219.7237996,27.91462878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T09:30:00Z,28.3507,-96.0058,2.0,223.0094213,32.78003203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T10:00:00Z,28.3507,-96.0058,2.0,225.8405013,27.94786933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T10:30:00Z,28.3507,-96.0058,2.0,229.3231803,30.57745902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T11:00:00Z,28.3507,-96.0058,2.0,225.9452547,29.13676715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T11:30:00Z,28.3507,-96.0058,2.0,228.7736132,29.54334612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T12:00:00Z,28.3507,-96.0058,2.0,228.4750208,29.27856725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T12:30:00Z,28.3507,-96.0058,2.0,241.5399814,27.59474769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T13:00:00Z,28.3507,-96.0058,2.0,226.0329607,28.23229357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T13:30:00Z,28.3507,-96.0058,2.0,227.0150143,33.17675843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T14:00:00Z,28.3507,-96.0058,2.0,235.542648,29.2159032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T14:30:00Z,28.3507,-96.0058,2.0,241.1715371,28.99310953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T15:00:00Z,28.3507,-96.0058,2.0,248.1238445,28.61010486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T15:30:00Z,28.3507,-96.0058,2.0,238.4837841,25.80659024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T16:00:00Z,28.3507,-96.0058,2.0,237.0230889,25.39059668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T16:30:00Z,28.3507,-96.0058,2.0,242.6014358,26.14239851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T17:00:00Z,28.3507,-96.0058,2.0,245.3545979,28.29767482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T17:30:00Z,28.3507,-96.0058,2.0,249.1218718,26.26444745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T18:00:00Z,28.3507,-96.0058,2.0,254.0978458,25.25649421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T18:30:00Z,28.3507,-96.0058,2.0,254.91517,22.67117333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T19:00:00Z,28.3507,-96.0058,2.0,257.5999417,21.65513796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T19:30:00Z,28.3507,-96.0058,2.0,252.9498232,19.0994136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T20:00:00Z,28.3507,-96.0058,2.0,253.1138359,19.41715736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T20:30:00Z,28.3507,-96.0058,2.0,252.3974553,19.14645137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T21:00:00Z,28.3507,-96.0058,2.0,245.9137746,19.33325115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T21:30:00Z,28.3507,-96.0058,2.0,252.2001064,19.10449424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T22:00:00Z,28.3507,-96.0058,2.0,256.0176477,17.92096538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T22:30:00Z,28.3507,-96.0058,2.0,259.3293702,18.09284113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T23:00:00Z,28.3507,-96.0058,2.0,256.5053505,15.12762374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-03T23:30:00Z,28.3507,-96.0058,2.0,262.3606211,14.51884982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T00:00:00Z,28.3507,-96.0058,2.0,248.9989188,19.0022025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T00:30:00Z,28.3507,-96.0058,2.0,246.3794489,14.27602185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T01:00:00Z,28.3507,-96.0058,2.0,244.5380615,13.93328748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T01:30:00Z,28.3507,-96.0058,2.0,246.1704294,17.89552458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T02:00:00Z,28.3507,-96.0058,2.0,268.5181254,12.76426653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T02:30:00Z,28.3507,-96.0058,2.0,250.4879539,9.760512282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T03:00:00Z,28.3507,-96.0058,2.0,281.6400824,10.90423771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T03:30:00Z,28.3507,-96.0058,2.0,267.0014504,8.221252946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T04:00:00Z,28.3507,-96.0058,2.0,269.9019716,5.870008518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T04:30:00Z,28.3507,-96.0058,2.0,271.2323954,7.441720231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T05:00:00Z,28.3507,-96.0058,2.0,322.72025,7.264186121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T05:30:00Z,28.3507,-96.0058,2.0,232.124684,1.026157883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T06:00:00Z,28.3507,-96.0058,2.0,291.0895159,4.780167361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T06:30:00Z,28.3507,-96.0058,2.0,53.30354854,1.322006051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T07:00:00Z,28.3507,-96.0058,2.0,282.7802323,5.19878832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T07:30:00Z,28.3507,-96.0058,2.0,280.5631226,5.564287915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T08:00:00Z,28.3507,-96.0058,2.0,258.8567153,3.363406012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T08:30:00Z,28.3507,-96.0058,2.0,316.5041519,2.963798239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T09:00:00Z,28.3507,-96.0058,2.0,276.6302854,5.023594331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T09:30:00Z,28.3507,-96.0058,2.0,245.2641749,5.042667945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T10:00:00Z,28.3507,-96.0058,2.0,259.3162927,6.635005652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T10:30:00Z,28.3507,-96.0058,2.0,265.9077744,6.58678981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T11:00:00Z,28.3507,-96.0058,2.0,276.1499661,2.987189314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T11:30:00Z,28.3507,-96.0058,2.0,226.254133,2.906905571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T12:00:00Z,28.3507,-96.0058,2.0,240.8265276,4.226073828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T12:30:00Z,28.3507,-96.0058,2.0,222.7090796,3.715279263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T13:00:00Z,28.3507,-96.0058,2.0,252.8471975,6.781622225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T13:30:00Z,28.3507,-96.0058,2.0,280.725517,6.340764938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T14:00:00Z,28.3507,-96.0058,2.0,265.6745288,7.160391051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T14:30:00Z,28.3507,-96.0058,2.0,247.9344677,10.48818383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T15:00:00Z,28.3507,-96.0058,2.0,260.9685284,7.644769454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T15:30:00Z,28.3507,-96.0058,2.0,252.9211474,5.209731279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-11-04T16:00:00Z,28.3507,-96.0058,2.0,236.0688537,8.581287782,-99999.0,'11133222,11111222,99999999' 