owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T00:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T01:54:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T02:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T03:54:00Z,26.4040,-81.8810,26.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T04:54:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T05:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T06:54:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T07:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T08:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T09:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T10:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T11:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T12:54:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T13:54:00Z,26.4040,-81.8810,27.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T14:54:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T15:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T16:54:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T17:54:00Z,26.4040,-81.8810,30.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T18:54:00Z,26.4040,-81.8810,31.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T19:54:00Z,26.4040,-81.8810,31.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T20:54:00Z,26.4040,-81.8810,31.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T21:54:00Z,26.4040,-81.8810,30.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T22:54:00Z,26.4040,-81.8810,30.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-01T23:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T00:54:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T01:54:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T02:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T03:54:00Z,26.4040,-81.8810,26.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T04:54:00Z,26.4040,-81.8810,26.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T05:54:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T06:54:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T07:54:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T08:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T09:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T10:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T11:54:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T12:54:00Z,26.4040,-81.8810,26.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T13:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T14:54:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T15:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T16:54:00Z,26.4040,-81.8810,30.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T17:54:00Z,26.4040,-81.8810,30.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T18:54:00Z,26.4040,-81.8810,30.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T19:54:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T20:54:00Z,26.4040,-81.8810,29.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T21:54:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T22:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-02T23:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T00:54:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T01:54:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T02:54:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T03:54:00Z,26.4040,-81.8810,26.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T04:54:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T05:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T06:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T07:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T08:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T09:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T10:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T11:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T12:54:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T13:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T14:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T15:54:00Z,26.4040,-81.8810,29.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T16:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T17:54:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T18:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T19:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T20:54:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T21:54:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T22:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-03T23:54:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T00:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T01:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T02:54:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T03:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T04:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T05:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T07:54:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T08:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T09:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T10:54:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T11:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T12:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T13:54:00Z,26.4040,-81.8810,26.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T14:54:00Z,26.4040,-81.8810,27.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T15:54:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T16:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T17:54:00Z,26.4040,-81.8810,30.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T18:54:00Z,26.4040,-81.8810,31.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T19:54:00Z,26.4040,-81.8810,31.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T20:54:00Z,26.4040,-81.8810,30.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T21:54:00Z,26.4040,-81.8810,30.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T22:54:00Z,26.4040,-81.8810,30.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-04T23:54:00Z,26.4040,-81.8810,29.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T00:54:00Z,26.4040,-81.8810,28.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T01:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T02:54:00Z,26.4040,-81.8810,27.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T05:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T06:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T07:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T08:54:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T09:54:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T10:54:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T11:54:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T12:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T13:54:00Z,26.4040,-81.8810,26.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T14:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T15:54:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T16:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T17:54:00Z,26.4040,-81.8810,30.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T18:54:00Z,26.4040,-81.8810,30.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T19:54:00Z,26.4040,-81.8810,31.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T20:54:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T21:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T22:54:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-05T23:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T00:54:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T01:54:00Z,26.4040,-81.8810,28.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T02:54:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T03:54:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T04:54:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T05:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T06:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T07:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T08:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T09:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T10:54:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T11:54:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T12:54:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T13:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T14:54:00Z,26.4040,-81.8810,27.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T15:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T16:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T17:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T18:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T19:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T20:54:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T21:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T22:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-06T23:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T00:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T01:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T02:54:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T03:54:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T04:54:00Z,26.4040,-81.8810,26.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T05:54:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T06:54:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T07:54:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T08:54:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T09:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T10:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T11:54:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T12:54:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T13:54:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T14:54:00Z,26.4040,-81.8810,29.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T15:54:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T16:54:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T17:54:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T18:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T19:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T20:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T21:54:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T22:54:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-07T23:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T00:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T01:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T02:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T03:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T04:54:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T06:54:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T07:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T08:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T09:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T10:54:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T11:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T12:54:00Z,26.4040,-81.8810,28.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T13:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T14:54:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T15:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T16:54:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T17:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T18:54:00Z,26.4040,-81.8810,28.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T19:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T20:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T21:54:00Z,26.4040,-81.8810,27.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T22:54:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-08T23:54:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T00:54:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T01:54:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T02:54:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T03:54:00Z,26.4040,-81.8810,27.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T04:54:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T05:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T06:54:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T07:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T08:54:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T09:54:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T10:54:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T11:54:00Z,26.4040,-81.8810,24.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T12:54:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T13:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T14:54:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T15:54:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T17:54:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T19:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T20:54:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T21:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T22:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-09T23:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T01:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T03:54:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T04:54:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T05:54:00Z,26.4040,-81.8810,23.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T06:54:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T08:54:00Z,26.4040,-81.8810,21.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T09:54:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T11:54:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T12:54:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T13:54:00Z,26.4040,-81.8810,24.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T14:54:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T15:54:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T16:54:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T17:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T18:54:00Z,26.4040,-81.8810,28.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T19:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T20:54:00Z,26.4040,-81.8810,29.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T21:54:00Z,26.4040,-81.8810,30.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-10T23:54:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T01:54:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T03:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T04:54:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T05:54:00Z,26.4040,-81.8810,24.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T06:54:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T07:54:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T08:54:00Z,26.4040,-81.8810,23.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T09:54:00Z,26.4040,-81.8810,23.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T11:54:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T12:54:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T13:54:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T14:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T15:54:00Z,26.4040,-81.8810,28.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T16:54:00Z,26.4040,-81.8810,29.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T17:54:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T18:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T19:54:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T20:54:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T21:54:00Z,26.4040,-81.8810,29.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T22:54:00Z,26.4040,-81.8810,29.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-11T23:54:00Z,26.4040,-81.8810,28.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T01:54:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T02:54:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T03:54:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T04:54:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T05:54:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T06:54:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T07:54:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T09:54:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T10:54:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T11:54:00Z,26.4040,-81.8810,22.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T12:54:00Z,26.4040,-81.8810,23.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T13:54:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T14:54:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T15:54:00Z,26.4040,-81.8810,28.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T16:54:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T17:54:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T18:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T19:54:00Z,26.4040,-81.8810,28.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T20:54:00Z,26.4040,-81.8810,28.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T21:54:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T22:54:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-12T23:54:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-13T00:54:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-13T01:54:00Z,26.4040,-81.8810,26.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-10-13T02:54:00Z,26.4040,-81.8810,26.2,1111122 