owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:00:00Z,28.4330,-82.6670,16.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:06:00Z,28.4330,-82.6670,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:12:00Z,28.4330,-82.6670,16.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:18:00Z,28.4330,-82.6670,16.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:24:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:30:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:36:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:42:00Z,28.4330,-82.6670,16.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:48:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T00:54:00Z,28.4330,-82.6670,16.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:00:00Z,28.4330,-82.6670,16.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:06:00Z,28.4330,-82.6670,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:12:00Z,28.4330,-82.6670,16.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:18:00Z,28.4330,-82.6670,16.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:24:00Z,28.4330,-82.6670,16.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:30:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:36:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:42:00Z,28.4330,-82.6670,16.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:48:00Z,28.4330,-82.6670,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T01:54:00Z,28.4330,-82.6670,16.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:00:00Z,28.4330,-82.6670,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:06:00Z,28.4330,-82.6670,16.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:12:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:18:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:24:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:30:00Z,28.4330,-82.6670,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:36:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:42:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:48:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T02:54:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:00:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:06:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:12:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:18:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:24:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:30:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:36:00Z,28.4330,-82.6670,16.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:42:00Z,28.4330,-82.6670,16.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:48:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T03:54:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:00:00Z,28.4330,-82.6670,15.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:06:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:12:00Z,28.4330,-82.6670,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:18:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:24:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:30:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:36:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:42:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:48:00Z,28.4330,-82.6670,15.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T04:54:00Z,28.4330,-82.6670,15.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:00:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:06:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:12:00Z,28.4330,-82.6670,15.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:18:00Z,28.4330,-82.6670,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:24:00Z,28.4330,-82.6670,15.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:30:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:36:00Z,28.4330,-82.6670,15.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:42:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:48:00Z,28.4330,-82.6670,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T05:54:00Z,28.4330,-82.6670,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:00:00Z,28.4330,-82.6670,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:06:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:12:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:18:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:24:00Z,28.4330,-82.6670,15.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:30:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:36:00Z,28.4330,-82.6670,15.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:42:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:48:00Z,28.4330,-82.6670,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T06:54:00Z,28.4330,-82.6670,15.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:00:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:06:00Z,28.4330,-82.6670,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:12:00Z,28.4330,-82.6670,15.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:18:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:24:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:30:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:36:00Z,28.4330,-82.6670,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:42:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:48:00Z,28.4330,-82.6670,14.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T07:54:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:00:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:06:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:12:00Z,28.4330,-82.6670,13.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:18:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:24:00Z,28.4330,-82.6670,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:30:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:36:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:42:00Z,28.4330,-82.6670,12.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:48:00Z,28.4330,-82.6670,12.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T08:54:00Z,28.4330,-82.6670,12.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:00:00Z,28.4330,-82.6670,12.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:06:00Z,28.4330,-82.6670,12.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:12:00Z,28.4330,-82.6670,12.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:18:00Z,28.4330,-82.6670,12.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:24:00Z,28.4330,-82.6670,12.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:30:00Z,28.4330,-82.6670,11.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:36:00Z,28.4330,-82.6670,11.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:42:00Z,28.4330,-82.6670,11.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:48:00Z,28.4330,-82.6670,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T09:54:00Z,28.4330,-82.6670,11.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:00:00Z,28.4330,-82.6670,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:06:00Z,28.4330,-82.6670,11.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:12:00Z,28.4330,-82.6670,11.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:18:00Z,28.4330,-82.6670,11.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:24:00Z,28.4330,-82.6670,11.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:30:00Z,28.4330,-82.6670,11.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:36:00Z,28.4330,-82.6670,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:42:00Z,28.4330,-82.6670,11.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:48:00Z,28.4330,-82.6670,11.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T10:54:00Z,28.4330,-82.6670,11.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:00:00Z,28.4330,-82.6670,10.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:06:00Z,28.4330,-82.6670,10.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:12:00Z,28.4330,-82.6670,10.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:18:00Z,28.4330,-82.6670,10.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:24:00Z,28.4330,-82.6670,10.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:30:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:36:00Z,28.4330,-82.6670,10.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:42:00Z,28.4330,-82.6670,10.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:48:00Z,28.4330,-82.6670,10.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T11:54:00Z,28.4330,-82.6670,10.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:00:00Z,28.4330,-82.6670,10.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:06:00Z,28.4330,-82.6670,10.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:12:00Z,28.4330,-82.6670,10.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:18:00Z,28.4330,-82.6670,9.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:24:00Z,28.4330,-82.6670,10.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:30:00Z,28.4330,-82.6670,10.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:36:00Z,28.4330,-82.6670,10.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:42:00Z,28.4330,-82.6670,10.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:48:00Z,28.4330,-82.6670,10.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T12:54:00Z,28.4330,-82.6670,10.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:00:00Z,28.4330,-82.6670,10.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:06:00Z,28.4330,-82.6670,10.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:12:00Z,28.4330,-82.6670,10.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:18:00Z,28.4330,-82.6670,10.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:24:00Z,28.4330,-82.6670,10.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:30:00Z,28.4330,-82.6670,10.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:36:00Z,28.4330,-82.6670,10.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:42:00Z,28.4330,-82.6670,11.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:48:00Z,28.4330,-82.6670,11.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T13:54:00Z,28.4330,-82.6670,11.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:00:00Z,28.4330,-82.6670,11.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:06:00Z,28.4330,-82.6670,11.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:12:00Z,28.4330,-82.6670,11.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:18:00Z,28.4330,-82.6670,11.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:24:00Z,28.4330,-82.6670,11.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:30:00Z,28.4330,-82.6670,11.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:36:00Z,28.4330,-82.6670,11.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:42:00Z,28.4330,-82.6670,12.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:48:00Z,28.4330,-82.6670,12.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T14:54:00Z,28.4330,-82.6670,12.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:00:00Z,28.4330,-82.6670,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:06:00Z,28.4330,-82.6670,12.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:12:00Z,28.4330,-82.6670,12.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:18:00Z,28.4330,-82.6670,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:24:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:30:00Z,28.4330,-82.6670,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:36:00Z,28.4330,-82.6670,13.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:42:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:48:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T15:54:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:00:00Z,28.4330,-82.6670,13.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:06:00Z,28.4330,-82.6670,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:12:00Z,28.4330,-82.6670,13.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:18:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:24:00Z,28.4330,-82.6670,13.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:30:00Z,28.4330,-82.6670,13.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:36:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:42:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:48:00Z,28.4330,-82.6670,13.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T16:54:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:00:00Z,28.4330,-82.6670,13.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:06:00Z,28.4330,-82.6670,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:12:00Z,28.4330,-82.6670,13.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:18:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:24:00Z,28.4330,-82.6670,13.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:30:00Z,28.4330,-82.6670,13.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:36:00Z,28.4330,-82.6670,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:42:00Z,28.4330,-82.6670,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:48:00Z,28.4330,-82.6670,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T17:54:00Z,28.4330,-82.6670,13.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:00:00Z,28.4330,-82.6670,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:06:00Z,28.4330,-82.6670,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:12:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:18:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:24:00Z,28.4330,-82.6670,13.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:30:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:36:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:42:00Z,28.4330,-82.6670,13.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:48:00Z,28.4330,-82.6670,13.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T18:54:00Z,28.4330,-82.6670,13.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:00:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:06:00Z,28.4330,-82.6670,13.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:12:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:18:00Z,28.4330,-82.6670,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:24:00Z,28.4330,-82.6670,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:30:00Z,28.4330,-82.6670,13.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:36:00Z,28.4330,-82.6670,13.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:42:00Z,28.4330,-82.6670,13.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:48:00Z,28.4330,-82.6670,13.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T19:54:00Z,28.4330,-82.6670,13.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:00:00Z,28.4330,-82.6670,13.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:06:00Z,28.4330,-82.6670,13.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:12:00Z,28.4330,-82.6670,13.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:18:00Z,28.4330,-82.6670,13.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:24:00Z,28.4330,-82.6670,13.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:30:00Z,28.4330,-82.6670,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:36:00Z,28.4330,-82.6670,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:42:00Z,28.4330,-82.6670,13.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:48:00Z,28.4330,-82.6670,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T20:54:00Z,28.4330,-82.6670,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:00:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:06:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:12:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:18:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:24:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:30:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:36:00Z,28.4330,-82.6670,12.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:42:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:48:00Z,28.4330,-82.6670,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T21:54:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:00:00Z,28.4330,-82.6670,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:06:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:12:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:18:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:24:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:30:00Z,28.4330,-82.6670,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:36:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:42:00Z,28.4330,-82.6670,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:48:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T22:54:00Z,28.4330,-82.6670,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:00:00Z,28.4330,-82.6670,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:06:00Z,28.4330,-82.6670,13.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:12:00Z,28.4330,-82.6670,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:18:00Z,28.4330,-82.6670,13.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:24:00Z,28.4330,-82.6670,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:30:00Z,28.4330,-82.6670,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:36:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:42:00Z,28.4330,-82.6670,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:48:00Z,28.4330,-82.6670,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-01T23:54:00Z,28.4330,-82.6670,12.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:00:00Z,28.4330,-82.6670,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:06:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:12:00Z,28.4330,-82.6670,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:18:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:24:00Z,28.4330,-82.6670,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:30:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:36:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:42:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:48:00Z,28.4330,-82.6670,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T00:54:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:00:00Z,28.4330,-82.6670,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:06:00Z,28.4330,-82.6670,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:12:00Z,28.4330,-82.6670,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:18:00Z,28.4330,-82.6670,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:24:00Z,28.4330,-82.6670,13.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:30:00Z,28.4330,-82.6670,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:36:00Z,28.4330,-82.6670,13.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:42:00Z,28.4330,-82.6670,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:48:00Z,28.4330,-82.6670,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T01:54:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:00:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:06:00Z,28.4330,-82.6670,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:12:00Z,28.4330,-82.6670,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:18:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:24:00Z,28.4330,-82.6670,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:30:00Z,28.4330,-82.6670,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:36:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:42:00Z,28.4330,-82.6670,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:48:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T02:54:00Z,28.4330,-82.6670,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T03:00:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-03-02T03:06:00Z,28.4330,-82.6670,13.0,1111122 