owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T00:00:00Z,25.2130,-80.5330,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T01:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T03:00:00Z,25.2130,-80.5330,1.0,29.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T04:00:00Z,25.2130,-80.5330,1.0,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T05:00:00Z,25.2130,-80.5330,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T06:00:00Z,25.2130,-80.5330,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T07:00:00Z,25.2130,-80.5330,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T08:00:00Z,25.2130,-80.5330,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T09:00:00Z,25.2130,-80.5330,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T10:00:00Z,25.2130,-80.5330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T11:00:00Z,25.2130,-80.5330,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T12:00:00Z,25.2130,-80.5330,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T14:00:00Z,25.2130,-80.5330,1.0,29.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T16:00:00Z,25.2130,-80.5330,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T17:00:00Z,25.2130,-80.5330,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T18:00:00Z,25.2130,-80.5330,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T19:00:00Z,25.2130,-80.5330,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T20:00:00Z,25.2130,-80.5330,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T22:00:00Z,25.2130,-80.5330,1.0,31.42,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-01T23:00:00Z,25.2130,-80.5330,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T01:00:00Z,25.2130,-80.5330,1.0,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T03:00:00Z,25.2130,-80.5330,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T04:00:00Z,25.2130,-80.5330,1.0,29.81,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T05:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T06:00:00Z,25.2130,-80.5330,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T07:00:00Z,25.2130,-80.5330,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T08:00:00Z,25.2130,-80.5330,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T09:00:00Z,25.2130,-80.5330,1.0,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T10:00:00Z,25.2130,-80.5330,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T12:00:00Z,25.2130,-80.5330,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T13:00:00Z,25.2130,-80.5330,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T14:00:00Z,25.2130,-80.5330,1.0,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T15:00:00Z,25.2130,-80.5330,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T16:00:00Z,25.2130,-80.5330,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T17:00:00Z,25.2130,-80.5330,1.0,29.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T18:00:00Z,25.2130,-80.5330,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T19:00:00Z,25.2130,-80.5330,1.0,30.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T20:00:00Z,25.2130,-80.5330,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T21:00:00Z,25.2130,-80.5330,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T22:00:00Z,25.2130,-80.5330,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-02T23:00:00Z,25.2130,-80.5330,1.0,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T00:00:00Z,25.2130,-80.5330,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T01:00:00Z,25.2130,-80.5330,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T03:00:00Z,25.2130,-80.5330,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T04:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T06:00:00Z,25.2130,-80.5330,1.0,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T07:00:00Z,25.2130,-80.5330,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T08:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T09:00:00Z,25.2130,-80.5330,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T10:00:00Z,25.2130,-80.5330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T11:00:00Z,25.2130,-80.5330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T12:00:00Z,25.2130,-80.5330,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T13:00:00Z,25.2130,-80.5330,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T14:00:00Z,25.2130,-80.5330,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T15:00:00Z,25.2130,-80.5330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T16:00:00Z,25.2130,-80.5330,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T17:00:00Z,25.2130,-80.5330,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T18:00:00Z,25.2130,-80.5330,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T19:00:00Z,25.2130,-80.5330,1.0,30.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T20:00:00Z,25.2130,-80.5330,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T21:00:00Z,25.2130,-80.5330,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T22:00:00Z,25.2130,-80.5330,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-03T23:00:00Z,25.2130,-80.5330,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T01:00:00Z,25.2130,-80.5330,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T02:00:00Z,25.2130,-80.5330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T04:00:00Z,25.2130,-80.5330,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T15:00:00Z,25.2130,-80.5330,1.0,29.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T16:00:00Z,25.2130,-80.5330,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T17:00:00Z,25.2130,-80.5330,1.0,28.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T18:00:00Z,25.2130,-80.5330,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T19:00:00Z,25.2130,-80.5330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T20:00:00Z,25.2130,-80.5330,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T21:00:00Z,25.2130,-80.5330,1.0,29.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T22:00:00Z,25.2130,-80.5330,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-04T23:00:00Z,25.2130,-80.5330,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T00:00:00Z,25.2130,-80.5330,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T02:00:00Z,25.2130,-80.5330,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T04:00:00Z,25.2130,-80.5330,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T05:00:00Z,25.2130,-80.5330,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T06:00:00Z,25.2130,-80.5330,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T07:00:00Z,25.2130,-80.5330,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T08:00:00Z,25.2130,-80.5330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T09:00:00Z,25.2130,-80.5330,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T10:00:00Z,25.2130,-80.5330,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T11:00:00Z,25.2130,-80.5330,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T12:00:00Z,25.2130,-80.5330,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T13:00:00Z,25.2130,-80.5330,1.0,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T14:00:00Z,25.2130,-80.5330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T15:00:00Z,25.2130,-80.5330,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T16:00:00Z,25.2130,-80.5330,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T17:00:00Z,25.2130,-80.5330,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T18:00:00Z,25.2130,-80.5330,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T19:00:00Z,25.2130,-80.5330,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T20:00:00Z,25.2130,-80.5330,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T21:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T22:00:00Z,25.2130,-80.5330,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-05T23:00:00Z,25.2130,-80.5330,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T00:00:00Z,25.2130,-80.5330,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T02:00:00Z,25.2130,-80.5330,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T04:00:00Z,25.2130,-80.5330,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T05:00:00Z,25.2130,-80.5330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T06:00:00Z,25.2130,-80.5330,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T07:00:00Z,25.2130,-80.5330,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T08:00:00Z,25.2130,-80.5330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T09:00:00Z,25.2130,-80.5330,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T10:00:00Z,25.2130,-80.5330,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T11:00:00Z,25.2130,-80.5330,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T12:00:00Z,25.2130,-80.5330,1.0,29.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T13:00:00Z,25.2130,-80.5330,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T14:00:00Z,25.2130,-80.5330,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T15:00:00Z,25.2130,-80.5330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T16:00:00Z,25.2130,-80.5330,1.0,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T17:00:00Z,25.2130,-80.5330,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T18:00:00Z,25.2130,-80.5330,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T19:00:00Z,25.2130,-80.5330,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T20:00:00Z,25.2130,-80.5330,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T21:00:00Z,25.2130,-80.5330,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T22:00:00Z,25.2130,-80.5330,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-06T23:00:00Z,25.2130,-80.5330,1.0,28.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T00:00:00Z,25.2130,-80.5330,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T02:00:00Z,25.2130,-80.5330,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T04:00:00Z,25.2130,-80.5330,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T05:00:00Z,25.2130,-80.5330,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T06:00:00Z,25.2130,-80.5330,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T07:00:00Z,25.2130,-80.5330,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T08:00:00Z,25.2130,-80.5330,1.0,28.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T09:00:00Z,25.2130,-80.5330,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T10:00:00Z,25.2130,-80.5330,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T11:00:00Z,25.2130,-80.5330,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T12:00:00Z,25.2130,-80.5330,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T13:00:00Z,25.2130,-80.5330,1.0,27.66,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T14:00:00Z,25.2130,-80.5330,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T15:00:00Z,25.2130,-80.5330,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T16:00:00Z,25.2130,-80.5330,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T17:00:00Z,25.2130,-80.5330,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T18:00:00Z,25.2130,-80.5330,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T19:00:00Z,25.2130,-80.5330,1.0,28.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T20:00:00Z,25.2130,-80.5330,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T21:00:00Z,25.2130,-80.5330,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-07T23:00:00Z,25.2130,-80.5330,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T00:00:00Z,25.2130,-80.5330,1.0,29.46,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T02:00:00Z,25.2130,-80.5330,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T04:00:00Z,25.2130,-80.5330,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T05:00:00Z,25.2130,-80.5330,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T06:00:00Z,25.2130,-80.5330,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T07:00:00Z,25.2130,-80.5330,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T08:00:00Z,25.2130,-80.5330,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T09:00:00Z,25.2130,-80.5330,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T10:00:00Z,25.2130,-80.5330,1.0,28.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T11:00:00Z,25.2130,-80.5330,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T13:00:00Z,25.2130,-80.5330,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T14:00:00Z,25.2130,-80.5330,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T16:00:00Z,25.2130,-80.5330,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T17:00:00Z,25.2130,-80.5330,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T18:00:00Z,25.2130,-80.5330,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T19:00:00Z,25.2130,-80.5330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T20:00:00Z,25.2130,-80.5330,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T21:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T22:00:00Z,25.2130,-80.5330,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-08T23:00:00Z,25.2130,-80.5330,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T00:00:00Z,25.2130,-80.5330,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T01:00:00Z,25.2130,-80.5330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T02:00:00Z,25.2130,-80.5330,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T04:00:00Z,25.2130,-80.5330,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T05:00:00Z,25.2130,-80.5330,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T06:00:00Z,25.2130,-80.5330,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T07:00:00Z,25.2130,-80.5330,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T08:00:00Z,25.2130,-80.5330,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T09:00:00Z,25.2130,-80.5330,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T10:00:00Z,25.2130,-80.5330,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T11:00:00Z,25.2130,-80.5330,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T12:00:00Z,25.2130,-80.5330,1.0,28.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T13:00:00Z,25.2130,-80.5330,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T14:00:00Z,25.2130,-80.5330,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T15:00:00Z,25.2130,-80.5330,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T16:00:00Z,25.2130,-80.5330,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T17:00:00Z,25.2130,-80.5330,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T18:00:00Z,25.2130,-80.5330,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T19:00:00Z,25.2130,-80.5330,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T20:00:00Z,25.2130,-80.5330,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T21:00:00Z,25.2130,-80.5330,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T22:00:00Z,25.2130,-80.5330,1.0,26.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-09T23:00:00Z,25.2130,-80.5330,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T00:00:00Z,25.2130,-80.5330,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T01:00:00Z,25.2130,-80.5330,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T02:00:00Z,25.2130,-80.5330,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T04:00:00Z,25.2130,-80.5330,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T05:00:00Z,25.2130,-80.5330,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T06:00:00Z,25.2130,-80.5330,1.0,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T07:00:00Z,25.2130,-80.5330,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T08:00:00Z,25.2130,-80.5330,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T09:00:00Z,25.2130,-80.5330,1.0,24.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T10:00:00Z,25.2130,-80.5330,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T11:00:00Z,25.2130,-80.5330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T12:00:00Z,25.2130,-80.5330,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T13:00:00Z,25.2130,-80.5330,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T14:00:00Z,25.2130,-80.5330,1.0,25.65,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T15:00:00Z,25.2130,-80.5330,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T16:00:00Z,25.2130,-80.5330,1.0,24.81,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T17:00:00Z,25.2130,-80.5330,1.0,25.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T18:00:00Z,25.2130,-80.5330,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T19:00:00Z,25.2130,-80.5330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T20:00:00Z,25.2130,-80.5330,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-10T21:00:00Z,25.2130,-80.5330,1.0,25.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T01:00:00Z,25.2130,-80.5330,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T04:00:00Z,25.2130,-80.5330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T07:00:00Z,25.2130,-80.5330,1.0,26.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T08:00:00Z,25.2130,-80.5330,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T11:00:00Z,25.2130,-80.5330,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T12:00:00Z,25.2130,-80.5330,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T13:00:00Z,25.2130,-80.5330,1.0,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T15:00:00Z,25.2130,-80.5330,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T16:00:00Z,25.2130,-80.5330,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T17:00:00Z,25.2130,-80.5330,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T18:00:00Z,25.2130,-80.5330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T19:00:00Z,25.2130,-80.5330,1.0,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T20:00:00Z,25.2130,-80.5330,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T21:00:00Z,25.2130,-80.5330,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T22:00:00Z,25.2130,-80.5330,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-11T23:00:00Z,25.2130,-80.5330,1.0,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T00:00:00Z,25.2130,-80.5330,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T01:00:00Z,25.2130,-80.5330,1.0,26.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T02:00:00Z,25.2130,-80.5330,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T04:00:00Z,25.2130,-80.5330,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T05:00:00Z,25.2130,-80.5330,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T06:00:00Z,25.2130,-80.5330,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T07:00:00Z,25.2130,-80.5330,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T08:00:00Z,25.2130,-80.5330,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T09:00:00Z,25.2130,-80.5330,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T10:00:00Z,25.2130,-80.5330,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T11:00:00Z,25.2130,-80.5330,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T13:00:00Z,25.2130,-80.5330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T14:00:00Z,25.2130,-80.5330,1.0,25.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T15:00:00Z,25.2130,-80.5330,1.0,25.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T16:00:00Z,25.2130,-80.5330,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T17:00:00Z,25.2130,-80.5330,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T18:00:00Z,25.2130,-80.5330,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T19:00:00Z,25.2130,-80.5330,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T20:00:00Z,25.2130,-80.5330,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T21:00:00Z,25.2130,-80.5330,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T22:00:00Z,25.2130,-80.5330,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-12T23:00:00Z,25.2130,-80.5330,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T00:00:00Z,25.2130,-80.5330,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T01:00:00Z,25.2130,-80.5330,1.0,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T02:00:00Z,25.2130,-80.5330,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T04:00:00Z,25.2130,-80.5330,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T05:00:00Z,25.2130,-80.5330,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T06:00:00Z,25.2130,-80.5330,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T07:00:00Z,25.2130,-80.5330,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T08:00:00Z,25.2130,-80.5330,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T09:00:00Z,25.2130,-80.5330,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T10:00:00Z,25.2130,-80.5330,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T11:00:00Z,25.2130,-80.5330,1.0,25.76,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T12:00:00Z,25.2130,-80.5330,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T13:00:00Z,25.2130,-80.5330,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T14:00:00Z,25.2130,-80.5330,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-11-13T16:00:00Z,25.2130,-80.5330,1.0,25.68,11111222 