owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-09-01T00:00:00Z,27.8903,-94.0367,2.0,343.2911437,5.5649708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T00:30:00Z,27.8903,-94.0367,2.0,336.1097957,5.65446726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T01:00:00Z,27.8903,-94.0367,2.0,335.4432401,2.935523803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T01:30:00Z,27.8903,-94.0367,2.0,329.6664611,6.395568778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T02:00:00Z,27.8903,-94.0367,2.0,324.9536354,5.154609588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T02:30:00Z,27.8903,-94.0367,2.0,338.7312004,4.796717628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T03:00:00Z,27.8903,-94.0367,2.0,332.9914602,5.196777848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T03:30:00Z,27.8903,-94.0367,2.0,322.3423129,6.252591463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T04:00:00Z,27.8903,-94.0367,2.0,330.3212389,9.714406827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T04:30:00Z,27.8903,-94.0367,2.0,319.0657318,8.577575415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T05:00:00Z,27.8903,-94.0367,2.0,313.8484949,6.683509557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T05:30:00Z,27.8903,-94.0367,2.0,326.4344686,8.952882217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T06:00:00Z,27.8903,-94.0367,2.0,314.0438829,8.472319635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T06:30:00Z,27.8903,-94.0367,2.0,328.3927821,11.29560977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T07:00:00Z,27.8903,-94.0367,2.0,323.7704641,7.69848037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T07:30:00Z,27.8903,-94.0367,2.0,338.8239189,16.00046249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T08:00:00Z,27.8903,-94.0367,2.0,339.3544239,13.44336267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T08:30:00Z,27.8903,-94.0367,2.0,343.8593904,12.48202708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T09:00:00Z,27.8903,-94.0367,2.0,348.4611231,12.74765076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T09:30:00Z,27.8903,-94.0367,2.0,351.8799938,16.42467656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T10:00:00Z,27.8903,-94.0367,2.0,342.0597122,19.05659466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T10:30:00Z,27.8903,-94.0367,2.0,349.9057145,20.71060115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T11:00:00Z,27.8903,-94.0367,2.0,342.8883129,22.87252719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T11:30:00Z,27.8903,-94.0367,2.0,350.0536107,17.31018775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T12:00:00Z,27.8903,-94.0367,2.0,352.755548,27.91283755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T12:30:00Z,27.8903,-94.0367,2.0,351.2842848,37.48286142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T13:00:00Z,27.8903,-94.0367,2.0,355.2757698,32.78138039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T13:30:00Z,27.8903,-94.0367,2.0,355.3472873,31.80481725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T14:00:00Z,27.8903,-94.0367,2.0,351.647227,32.3532085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T14:30:00Z,27.8903,-94.0367,2.0,358.4437449,31.66168189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T15:00:00Z,27.8903,-94.0367,2.0,357.5284047,28.05610451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T15:30:00Z,27.8903,-94.0367,2.0,355.1944484,29.36322871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T16:00:00Z,27.8903,-94.0367,2.0,347.8481052,30.68764572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T16:30:00Z,27.8903,-94.0367,2.0,346.1123406,30.91369438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T17:00:00Z,27.8903,-94.0367,2.0,348.9772711,29.7590356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T17:30:00Z,27.8903,-94.0367,2.0,349.7372072,29.41056273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T18:00:00Z,27.8903,-94.0367,2.0,352.931718,26.41072888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T18:30:00Z,27.8903,-94.0367,2.0,353.6150711,28.1445874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T19:00:00Z,27.8903,-94.0367,2.0,351.7353845,27.06105135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T19:30:00Z,27.8903,-94.0367,2.0,349.1131428,27.63743838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T20:00:00Z,27.8903,-94.0367,2.0,353.0071944,24.23024969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T20:30:00Z,27.8903,-94.0367,2.0,349.5513966,23.48952107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T21:00:00Z,27.8903,-94.0367,2.0,352.1155782,23.10846165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T21:30:00Z,27.8903,-94.0367,2.0,350.683768,21.31110978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T22:00:00Z,27.8903,-94.0367,2.0,353.4422557,19.1754687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T22:30:00Z,27.8903,-94.0367,2.0,3.509228842,19.11583898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T23:00:00Z,27.8903,-94.0367,2.0,359.5096175,16.35059938,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-01T23:30:00Z,27.8903,-94.0367,2.0,357.5262891,12.74187584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T00:00:00Z,27.8903,-94.0367,2.0,356.5739126,14.05512362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T00:30:00Z,27.8903,-94.0367,2.0,7.885880118,10.27718347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T01:00:00Z,27.8903,-94.0367,2.0,3.241646861,6.189903069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T01:30:00Z,27.8903,-94.0367,2.0,337.4955722,6.505397759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T02:00:00Z,27.8903,-94.0367,2.0,338.9962588,6.137825348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T02:30:00Z,27.8903,-94.0367,2.0,359.1924704,9.930986859,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T03:00:00Z,27.8903,-94.0367,2.0,344.4610599,8.137444316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T03:30:00Z,27.8903,-94.0367,2.0,347.9658622,7.290219475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T04:00:00Z,27.8903,-94.0367,2.0,336.402158,7.34414733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T04:30:00Z,27.8903,-94.0367,2.0,335.2966747,8.948994357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T05:00:00Z,27.8903,-94.0367,2.0,339.6666968,11.45373302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T05:30:00Z,27.8903,-94.0367,2.0,327.7842753,12.39887898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T06:00:00Z,27.8903,-94.0367,2.0,324.1921161,7.879352765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T06:30:00Z,27.8903,-94.0367,2.0,331.2697877,12.19080391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T07:00:00Z,27.8903,-94.0367,2.0,323.8407807,13.38902909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T07:30:00Z,27.8903,-94.0367,2.0,319.6098493,11.79025021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T08:00:00Z,27.8903,-94.0367,2.0,317.2042529,11.58390694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T08:30:00Z,27.8903,-94.0367,2.0,326.557743,13.48211408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T09:00:00Z,27.8903,-94.0367,2.0,342.9957727,11.14734049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T09:30:00Z,27.8903,-94.0367,2.0,334.0713575,12.48697321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T10:00:00Z,27.8903,-94.0367,2.0,340.6169307,16.81297118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T10:30:00Z,27.8903,-94.0367,2.0,343.755539,11.83240043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T11:00:00Z,27.8903,-94.0367,2.0,346.6740444,17.61428965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T11:30:00Z,27.8903,-94.0367,2.0,345.9639998,11.99823737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T12:00:00Z,27.8903,-94.0367,2.0,354.2041486,22.67592776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T12:30:00Z,27.8903,-94.0367,2.0,346.6928727,26.50158674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T13:00:00Z,27.8903,-94.0367,2.0,349.6890032,24.07887456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T13:30:00Z,27.8903,-94.0367,2.0,350.6502622,24.31301298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T14:00:00Z,27.8903,-94.0367,2.0,350.4235251,24.70428505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T14:30:00Z,27.8903,-94.0367,2.0,351.5759509,23.41261412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T15:00:00Z,27.8903,-94.0367,2.0,351.9253489,26.41186476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T15:30:00Z,27.8903,-94.0367,2.0,350.9365029,23.86802254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T16:00:00Z,27.8903,-94.0367,2.0,352.1608033,25.36707512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T16:30:00Z,27.8903,-94.0367,2.0,355.4989366,24.8466376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T17:00:00Z,27.8903,-94.0367,2.0,357.5655579,24.48209958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T17:30:00Z,27.8903,-94.0367,2.0,359.2450392,22.76197707,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T18:00:00Z,27.8903,-94.0367,2.0,1.96818523,22.71339693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T18:30:00Z,27.8903,-94.0367,2.0,1.508315042,22.41776528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T19:00:00Z,27.8903,-94.0367,2.0,5.340800563,23.42167372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T19:30:00Z,27.8903,-94.0367,2.0,9.193479405,22.40782899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T20:00:00Z,27.8903,-94.0367,2.0,5.689759495,21.68683702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T20:30:00Z,27.8903,-94.0367,2.0,13.92559794,21.31649596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T21:00:00Z,27.8903,-94.0367,2.0,17.2579027,17.39303596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T21:30:00Z,27.8903,-94.0367,2.0,19.82994863,18.83694508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T22:00:00Z,27.8903,-94.0367,2.0,19.36003675,16.65156149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T22:30:00Z,27.8903,-94.0367,2.0,22.64735466,17.73769433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T23:00:00Z,27.8903,-94.0367,2.0,16.54243166,15.03218214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-02T23:30:00Z,27.8903,-94.0367,2.0,14.94037591,12.60614533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T00:00:00Z,27.8903,-94.0367,2.0,11.67692098,12.25358723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T00:30:00Z,27.8903,-94.0367,2.0,359.5232546,9.610332981,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T01:00:00Z,27.8903,-94.0367,2.0,349.8807674,3.870206713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T01:30:00Z,27.8903,-94.0367,2.0,343.4054957,6.302507438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T02:00:00Z,27.8903,-94.0367,2.0,323.4714405,6.720119047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T02:30:00Z,27.8903,-94.0367,2.0,346.8436743,7.424890572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T03:00:00Z,27.8903,-94.0367,2.0,333.9584548,6.856070303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T03:30:00Z,27.8903,-94.0367,2.0,325.7708032,8.248757482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T04:00:00Z,27.8903,-94.0367,2.0,333.7519631,7.280748588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T04:30:00Z,27.8903,-94.0367,2.0,335.4134758,10.6231822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T05:00:00Z,27.8903,-94.0367,2.0,334.9654032,11.55564797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T05:30:00Z,27.8903,-94.0367,2.0,329.3391538,13.96189457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T06:00:00Z,27.8903,-94.0367,2.0,324.4448497,11.24695959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T06:30:00Z,27.8903,-94.0367,2.0,323.0377422,13.60401779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T07:00:00Z,27.8903,-94.0367,2.0,329.9035363,15.75394871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T07:30:00Z,27.8903,-94.0367,2.0,332.3091032,10.69494273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T08:00:00Z,27.8903,-94.0367,2.0,336.339675,11.56190728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T08:30:00Z,27.8903,-94.0367,2.0,337.8586061,8.755689579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T09:00:00Z,27.8903,-94.0367,2.0,332.3008024,9.487259878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T09:30:00Z,27.8903,-94.0367,2.0,332.3730831,7.720233157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T10:00:00Z,27.8903,-94.0367,2.0,329.8367404,5.771490275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T10:30:00Z,27.8903,-94.0367,2.0,333.6690269,19.72675594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T11:00:00Z,27.8903,-94.0367,2.0,347.7693437,12.93356873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T11:30:00Z,27.8903,-94.0367,2.0,349.7091898,11.13919656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T12:00:00Z,27.8903,-94.0367,2.0,342.9273222,22.61667526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T12:30:00Z,27.8903,-94.0367,2.0,349.1758491,24.06823633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T13:00:00Z,27.8903,-94.0367,2.0,349.8455994,22.85805985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T13:30:00Z,27.8903,-94.0367,2.0,353.1605679,21.91596906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T14:00:00Z,27.8903,-94.0367,2.0,353.5047754,24.04434445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T14:30:00Z,27.8903,-94.0367,2.0,355.1320446,23.21374162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T15:00:00Z,27.8903,-94.0367,2.0,357.4674943,24.21365317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T15:30:00Z,27.8903,-94.0367,2.0,355.0831733,25.43359982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T16:00:00Z,27.8903,-94.0367,2.0,358.3604735,25.86058971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T16:30:00Z,27.8903,-94.0367,2.0,5.008666978,23.71053142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T17:00:00Z,27.8903,-94.0367,2.0,18.85599645,19.80271699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T17:30:00Z,27.8903,-94.0367,2.0,25.72643076,21.07943548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T18:00:00Z,27.8903,-94.0367,2.0,25.43850151,20.6965746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T18:30:00Z,27.8903,-94.0367,2.0,28.47956095,21.28583097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T19:00:00Z,27.8903,-94.0367,2.0,30.93411205,16.49645113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T19:30:00Z,27.8903,-94.0367,2.0,34.35114637,14.42593844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T20:00:00Z,27.8903,-94.0367,2.0,32.75753533,13.97197552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T20:30:00Z,27.8903,-94.0367,2.0,31.11967355,12.61548255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T21:00:00Z,27.8903,-94.0367,2.0,22.1619657,12.98964588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T21:30:00Z,27.8903,-94.0367,2.0,6.941633926,10.83945109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T22:00:00Z,27.8903,-94.0367,2.0,4.286749765,10.97068822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T22:30:00Z,27.8903,-94.0367,2.0,6.097538881,11.20337895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T23:00:00Z,27.8903,-94.0367,2.0,358.1947989,12.69630261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-03T23:30:00Z,27.8903,-94.0367,2.0,7.293974446,10.94859352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T00:00:00Z,27.8903,-94.0367,2.0,352.9750493,12.10084708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T00:30:00Z,27.8903,-94.0367,2.0,353.7332197,13.83266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T01:00:00Z,27.8903,-94.0367,2.0,335.6494159,12.73273341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T01:30:00Z,27.8903,-94.0367,2.0,3.428249373,8.194662897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T02:00:00Z,27.8903,-94.0367,2.0,335.1237197,5.919206028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T02:30:00Z,27.8903,-94.0367,2.0,348.1209255,9.472877071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T03:00:00Z,27.8903,-94.0367,2.0,359.4463493,9.310435006,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T03:30:00Z,27.8903,-94.0367,2.0,341.1051087,7.874325368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T04:00:00Z,27.8903,-94.0367,2.0,341.2578864,9.43004772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T04:30:00Z,27.8903,-94.0367,2.0,344.0484715,12.33497872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T05:00:00Z,27.8903,-94.0367,2.0,334.9643521,12.7367068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T05:30:00Z,27.8903,-94.0367,2.0,336.1531586,13.10916092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T06:00:00Z,27.8903,-94.0367,2.0,334.4320575,13.62418805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T06:30:00Z,27.8903,-94.0367,2.0,337.316432,14.46923979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T07:00:00Z,27.8903,-94.0367,2.0,335.5094405,16.18632139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T07:30:00Z,27.8903,-94.0367,2.0,346.1263342,16.2645043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T08:00:00Z,27.8903,-94.0367,2.0,341.1913344,14.05029893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T08:30:00Z,27.8903,-94.0367,2.0,342.4534083,10.81312628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T09:00:00Z,27.8903,-94.0367,2.0,343.7792401,12.27880287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T09:30:00Z,27.8903,-94.0367,2.0,346.7123958,10.3983893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T10:00:00Z,27.8903,-94.0367,2.0,354.1874357,11.15736976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T10:30:00Z,27.8903,-94.0367,2.0,353.5667486,13.56542664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T11:00:00Z,27.8903,-94.0367,2.0,1.482063193,12.37413835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T11:30:00Z,27.8903,-94.0367,2.0,4.033815022,18.05472237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T12:00:00Z,27.8903,-94.0367,2.0,3.335922642,20.79523263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T12:30:00Z,27.8903,-94.0367,2.0,5.476764604,19.48896098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T13:00:00Z,27.8903,-94.0367,2.0,11.65681634,20.09442709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T13:30:00Z,27.8903,-94.0367,2.0,3.320035402,20.20390556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T14:00:00Z,27.8903,-94.0367,2.0,0.599317553,18.17099337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T14:30:00Z,27.8903,-94.0367,2.0,7.679156309,18.85912246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T15:00:00Z,27.8903,-94.0367,2.0,14.182335,19.99955249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T15:30:00Z,27.8903,-94.0367,2.0,20.44359839,20.84272775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-09-04T16:00:00Z,27.8903,-94.0367,2.0,17.27244903,17.1430744,-99999.0,'11111222,11111222,99999999' 