owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-06-01T00:00:00Z,28.9818,-94.9186,2.0,306.5445284,27.79444909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T00:30:00Z,28.9818,-94.9186,2.0,304.8248286,24.65570928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T01:00:00Z,28.9818,-94.9186,2.0,298.1270958,17.39412545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T01:30:00Z,28.9818,-94.9186,2.0,287.1415075,13.16475598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T02:00:00Z,28.9818,-94.9186,2.0,309.040286,10.82776524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T02:30:00Z,28.9818,-94.9186,2.0,259.3213267,4.803176033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T03:00:00Z,28.9818,-94.9186,2.0,135.4350432,2.793152341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T03:30:00Z,28.9818,-94.9186,2.0,231.2459853,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T04:00:00Z,28.9818,-94.9186,2.0,22.46535558,5.129249458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T04:30:00Z,28.9818,-94.9186,2.0,25.58624587,6.020373743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T05:00:00Z,28.9818,-94.9186,2.0,41.20374775,12.17481006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T05:30:00Z,28.9818,-94.9186,2.0,82.08125876,14.95258172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T06:00:00Z,28.9818,-94.9186,2.0,91.32312874,19.05508069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T06:30:00Z,28.9818,-94.9186,2.0,107.8296925,16.16646529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T07:00:00Z,28.9818,-94.9186,2.0,117.5241311,20.8386012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T07:30:00Z,28.9818,-94.9186,2.0,136.5373309,24.51007344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T08:00:00Z,28.9818,-94.9186,2.0,149.7851554,29.64777901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T08:30:00Z,28.9818,-94.9186,2.0,164.0888234,34.32503751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T09:00:00Z,28.9818,-94.9186,2.0,173.5960356,39.80838103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T09:30:00Z,28.9818,-94.9186,2.0,178.0488674,37.01145363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T10:00:00Z,28.9818,-94.9186,2.0,186.9689147,42.85664009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T10:30:00Z,28.9818,-94.9186,2.0,189.9407443,43.09705442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T11:00:00Z,28.9818,-94.9186,2.0,196.8811608,45.49027369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T11:30:00Z,28.9818,-94.9186,2.0,203.5573301,47.98950406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T12:00:00Z,28.9818,-94.9186,2.0,206.3450212,50.13748498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T12:30:00Z,28.9818,-94.9186,2.0,212.4517423,50.44789193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T13:00:00Z,28.9818,-94.9186,2.0,219.441767,53.07747639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T13:30:00Z,28.9818,-94.9186,2.0,225.2712869,62.65036472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T14:00:00Z,28.9818,-94.9186,2.0,229.7500696,60.96403038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T14:30:00Z,28.9818,-94.9186,2.0,237.4236793,62.90657358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T15:00:00Z,28.9818,-94.9186,2.0,242.5827338,62.56762501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T15:30:00Z,28.9818,-94.9186,2.0,249.9491117,56.64309755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T16:00:00Z,28.9818,-94.9186,2.0,255.5676899,58.29967839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T16:30:00Z,28.9818,-94.9186,2.0,263.7617941,51.9073174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T17:00:00Z,28.9818,-94.9186,2.0,268.4640231,50.37809147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T17:30:00Z,28.9818,-94.9186,2.0,275.4471855,42.14027171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T18:00:00Z,28.9818,-94.9186,2.0,286.5138893,37.81996959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T18:30:00Z,28.9818,-94.9186,2.0,284.8665219,57.10130121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T19:00:00Z,28.9818,-94.9186,2.0,284.5183661,73.55880437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T19:30:00Z,28.9818,-94.9186,2.0,290.591946,73.61304368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T20:00:00Z,28.9818,-94.9186,2.0,291.3797254,69.07311199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T20:30:00Z,28.9818,-94.9186,2.0,290.7106421,53.04792173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T21:00:00Z,28.9818,-94.9186,2.0,296.1524755,49.64199835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T21:30:00Z,28.9818,-94.9186,2.0,299.9906268,41.99234454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T22:00:00Z,28.9818,-94.9186,2.0,301.9647632,45.95833983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T22:30:00Z,28.9818,-94.9186,2.0,298.9326768,26.85125882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T23:00:00Z,28.9818,-94.9186,2.0,300.7740284,31.01740479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-01T23:30:00Z,28.9818,-94.9186,2.0,297.8271177,21.12254719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T00:00:00Z,28.9818,-94.9186,2.0,295.0764089,20.480354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T00:30:00Z,28.9818,-94.9186,2.0,303.6768325,23.40834894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T01:00:00Z,28.9818,-94.9186,2.0,309.1675096,25.39641116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T01:30:00Z,28.9818,-94.9186,2.0,316.1603494,27.2433368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T02:00:00Z,28.9818,-94.9186,2.0,320.784639,26.23998857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T02:30:00Z,28.9818,-94.9186,2.0,324.6845508,25.80949438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T03:00:00Z,28.9818,-94.9186,2.0,337.8847872,22.02008401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T03:30:00Z,28.9818,-94.9186,2.0,356.312761,23.47860728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T04:00:00Z,28.9818,-94.9186,2.0,12.87769249,19.06962506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T04:30:00Z,28.9818,-94.9186,2.0,28.02323896,23.20000862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T05:00:00Z,28.9818,-94.9186,2.0,47.56341729,26.72001684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T05:30:00Z,28.9818,-94.9186,2.0,69.48140397,23.30874943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T06:00:00Z,28.9818,-94.9186,2.0,89.83616486,24.48010008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T06:30:00Z,28.9818,-94.9186,2.0,96.0501188,25.52215704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T07:00:00Z,28.9818,-94.9186,2.0,111.5888733,29.54247451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T07:30:00Z,28.9818,-94.9186,2.0,119.4554423,28.73425308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T08:00:00Z,28.9818,-94.9186,2.0,128.3906438,30.59477733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T08:30:00Z,28.9818,-94.9186,2.0,146.3322626,35.37323423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T09:00:00Z,28.9818,-94.9186,2.0,158.079868,39.48448429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T09:30:00Z,28.9818,-94.9186,2.0,171.5283711,41.06807641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T10:00:00Z,28.9818,-94.9186,2.0,178.020544,45.74729282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T10:30:00Z,28.9818,-94.9186,2.0,181.033725,48.76794029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T11:00:00Z,28.9818,-94.9186,2.0,189.5123049,52.52220864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T11:30:00Z,28.9818,-94.9186,2.0,196.1748306,52.76885824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T12:00:00Z,28.9818,-94.9186,2.0,200.1002182,52.55079543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T12:30:00Z,28.9818,-94.9186,2.0,203.3563039,47.62239809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T13:00:00Z,28.9818,-94.9186,2.0,209.3039783,47.25739096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T13:30:00Z,28.9818,-94.9186,2.0,210.0407041,47.28143187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T14:00:00Z,28.9818,-94.9186,2.0,213.6897783,44.96122441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T14:30:00Z,28.9818,-94.9186,2.0,220.641188,40.19505442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T15:00:00Z,28.9818,-94.9186,2.0,220.8922158,42.25209107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T15:30:00Z,28.9818,-94.9186,2.0,227.7004816,43.81858282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T16:00:00Z,28.9818,-94.9186,2.0,233.6565726,35.8915171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T16:30:00Z,28.9818,-94.9186,2.0,238.3523964,34.93503256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T17:00:00Z,28.9818,-94.9186,2.0,243.7889757,33.2599113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T17:30:00Z,28.9818,-94.9186,2.0,245.6983565,30.90869295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T18:00:00Z,28.9818,-94.9186,2.0,248.6527505,22.47169998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T18:30:00Z,28.9818,-94.9186,2.0,253.954564,22.90216147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T19:00:00Z,28.9818,-94.9186,2.0,257.4771268,29.47108753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T19:30:00Z,28.9818,-94.9186,2.0,268.7742507,50.97165585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T20:00:00Z,28.9818,-94.9186,2.0,270.5187155,50.85208059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T20:30:00Z,28.9818,-94.9186,2.0,271.4707408,38.58270338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T21:00:00Z,28.9818,-94.9186,2.0,276.1902242,39.97303716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T21:30:00Z,28.9818,-94.9186,2.0,279.7508159,39.56147242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T22:00:00Z,28.9818,-94.9186,2.0,280.7934476,36.73993059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T22:30:00Z,28.9818,-94.9186,2.0,284.4810374,32.83303519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T23:00:00Z,28.9818,-94.9186,2.0,289.8911327,30.74410025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-02T23:30:00Z,28.9818,-94.9186,2.0,303.648876,30.60836487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T00:00:00Z,28.9818,-94.9186,2.0,304.4971319,32.70004434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T00:30:00Z,28.9818,-94.9186,2.0,305.0679501,21.1124442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T01:00:00Z,28.9818,-94.9186,2.0,295.9890944,25.78764045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T01:30:00Z,28.9818,-94.9186,2.0,315.6131469,32.39441464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T02:00:00Z,28.9818,-94.9186,2.0,313.3120392,49.6816757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T02:30:00Z,28.9818,-94.9186,2.0,318.6955997,46.73793534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T03:00:00Z,28.9818,-94.9186,2.0,316.5570717,45.80914319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T03:30:00Z,28.9818,-94.9186,2.0,327.6842292,41.63944884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T04:00:00Z,28.9818,-94.9186,2.0,331.5508124,41.75208019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T04:30:00Z,28.9818,-94.9186,2.0,334.9506258,38.0488239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T05:00:00Z,28.9818,-94.9186,2.0,338.7822905,35.56064398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T05:30:00Z,28.9818,-94.9186,2.0,343.5116433,29.70143599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T06:00:00Z,28.9818,-94.9186,2.0,352.1930432,23.33630862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T06:30:00Z,28.9818,-94.9186,2.0,355.2958564,19.26490073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T07:00:00Z,28.9818,-94.9186,2.0,3.660835323,24.5901708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T07:30:00Z,28.9818,-94.9186,2.0,17.4045434,24.43887272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T08:00:00Z,28.9818,-94.9186,2.0,34.49056007,22.83368783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T08:30:00Z,28.9818,-94.9186,2.0,60.29880331,24.44105153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T09:00:00Z,28.9818,-94.9186,2.0,77.99888013,23.08454895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T09:30:00Z,28.9818,-94.9186,2.0,101.0673997,26.41119649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T10:00:00Z,28.9818,-94.9186,2.0,112.5079066,30.72005859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T10:30:00Z,28.9818,-94.9186,2.0,121.9288326,31.76604476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T11:00:00Z,28.9818,-94.9186,2.0,139.6476087,26.70330691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T11:30:00Z,28.9818,-94.9186,2.0,145.4599711,31.97643664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T12:00:00Z,28.9818,-94.9186,2.0,153.4348005,30.94718081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T12:30:00Z,28.9818,-94.9186,2.0,160.1584069,30.40497328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T13:00:00Z,28.9818,-94.9186,2.0,167.3622393,27.4243979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T13:30:00Z,28.9818,-94.9186,2.0,173.3257828,27.10366949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T14:00:00Z,28.9818,-94.9186,2.0,189.4323212,22.14947855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T14:30:00Z,28.9818,-94.9186,2.0,178.910917,16.31294578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T15:00:00Z,28.9818,-94.9186,2.0,196.708997,21.94667401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T15:30:00Z,28.9818,-94.9186,2.0,197.3576806,17.49681114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T16:00:00Z,28.9818,-94.9186,2.0,206.9947142,11.32376704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T16:30:00Z,28.9818,-94.9186,2.0,203.5336243,10.99447589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T17:00:00Z,28.9818,-94.9186,2.0,205.5635129,11.77245939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T17:30:00Z,28.9818,-94.9186,2.0,220.878876,7.380060975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T18:00:00Z,28.9818,-94.9186,2.0,204.872445,9.842992431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T18:30:00Z,28.9818,-94.9186,2.0,201.7375922,13.39235603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T19:00:00Z,28.9818,-94.9186,2.0,229.8060303,14.17784892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T19:30:00Z,28.9818,-94.9186,2.0,249.0326908,16.32063724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T20:00:00Z,28.9818,-94.9186,2.0,246.98876,14.42802828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T20:30:00Z,28.9818,-94.9186,2.0,246.0074089,21.51924952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T21:00:00Z,28.9818,-94.9186,2.0,257.2103677,20.28320734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T21:30:00Z,28.9818,-94.9186,2.0,272.7414101,14.84698623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T22:00:00Z,28.9818,-94.9186,2.0,254.2892034,9.712847162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T22:30:00Z,28.9818,-94.9186,2.0,278.7991677,14.90541177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T23:00:00Z,28.9818,-94.9186,2.0,262.7245911,10.42391481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-03T23:30:00Z,28.9818,-94.9186,2.0,281.7004491,12.67331843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T00:00:00Z,28.9818,-94.9186,2.0,287.9000303,20.98579043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T00:30:00Z,28.9818,-94.9186,2.0,291.4430709,15.12703871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T01:00:00Z,28.9818,-94.9186,2.0,253.0063242,6.158904123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T01:30:00Z,28.9818,-94.9186,2.0,281.1517015,7.083741949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T02:00:00Z,28.9818,-94.9186,2.0,298.730371,14.91627634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T02:30:00Z,28.9818,-94.9186,2.0,291.4840619,29.13418954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T03:00:00Z,28.9818,-94.9186,2.0,301.894628,27.87905666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T03:30:00Z,28.9818,-94.9186,2.0,313.8265225,24.85294751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T04:00:00Z,28.9818,-94.9186,2.0,322.2316616,24.09896471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T04:30:00Z,28.9818,-94.9186,2.0,324.1411694,24.03574006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T05:00:00Z,28.9818,-94.9186,2.0,334.6966621,21.12701825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T05:30:00Z,28.9818,-94.9186,2.0,330.8121183,22.08418665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T06:00:00Z,28.9818,-94.9186,2.0,344.3524374,15.86810638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T06:30:00Z,28.9818,-94.9186,2.0,346.255069,15.27751616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T07:00:00Z,28.9818,-94.9186,2.0,352.9433539,16.68640465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T07:30:00Z,28.9818,-94.9186,2.0,1.484221664,17.37582804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T08:00:00Z,28.9818,-94.9186,2.0,12.29361143,19.53800655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T08:30:00Z,28.9818,-94.9186,2.0,34.96562061,17.69377292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T09:00:00Z,28.9818,-94.9186,2.0,51.62086583,11.1618726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T09:30:00Z,28.9818,-94.9186,2.0,75.48944836,13.7692193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T10:00:00Z,28.9818,-94.9186,2.0,95.04604044,13.98419823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T10:30:00Z,28.9818,-94.9186,2.0,121.1916346,17.24260421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T11:00:00Z,28.9818,-94.9186,2.0,146.1607349,11.72640184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T11:30:00Z,28.9818,-94.9186,2.0,151.9496209,13.6311775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T12:00:00Z,28.9818,-94.9186,2.0,169.4402201,13.47825656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T12:30:00Z,28.9818,-94.9186,2.0,144.2331967,14.54269576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T13:00:00Z,28.9818,-94.9186,2.0,166.2852421,14.25646871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T13:30:00Z,28.9818,-94.9186,2.0,157.188179,7.583119411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T14:00:00Z,28.9818,-94.9186,2.0,174.2839031,10.74341659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T14:30:00Z,28.9818,-94.9186,2.0,186.4969404,16.5261399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T15:00:00Z,28.9818,-94.9186,2.0,182.2573911,10.40807859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T15:30:00Z,28.9818,-94.9186,2.0,187.5698844,13.89106907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-06-04T16:00:00Z,28.9818,-94.9186,2.0,192.4907536,18.07790364,-99999.0,'11111222,11111222,99999999' 