owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:00:00Z,27.6010,-82.7510,0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:06:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:12:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:18:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:24:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:30:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:36:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:42:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:48:00Z,27.6010,-82.7510,0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T01:54:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:00:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:06:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:12:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:18:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:24:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:30:00Z,27.6010,-82.7510,0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:36:00Z,27.6010,-82.7510,0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:42:00Z,27.6010,-82.7510,0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:48:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T02:54:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:00:00Z,27.6010,-82.7510,0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:06:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:12:00Z,27.6010,-82.7510,0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:18:00Z,27.6010,-82.7510,0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:24:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:30:00Z,27.6010,-82.7510,0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:36:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:42:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:48:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T03:54:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:00:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:06:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:12:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:18:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:24:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:30:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:36:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:42:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:48:00Z,27.6010,-82.7510,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T04:54:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:00:00Z,27.6010,-82.7510,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:06:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:12:00Z,27.6010,-82.7510,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:18:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:24:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:30:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:36:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:42:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:48:00Z,27.6010,-82.7510,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T05:54:00Z,27.6010,-82.7510,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:00:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:06:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:12:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:18:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:24:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:30:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:36:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:42:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:48:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T06:54:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:00:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:06:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:12:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:18:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:24:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:30:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:36:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:42:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:48:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T07:54:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:00:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:06:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:12:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:18:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:24:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:30:00Z,27.6010,-82.7510,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:36:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:42:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:48:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T08:54:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:00:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:06:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:12:00Z,27.6010,-82.7510,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:18:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:24:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:30:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:36:00Z,27.6010,-82.7510,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:42:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:48:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T09:54:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:00:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:06:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:12:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:18:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:24:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:30:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:36:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:42:00Z,27.6010,-82.7510,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:48:00Z,27.6010,-82.7510,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T10:54:00Z,27.6010,-82.7510,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:00:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:06:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:12:00Z,27.6010,-82.7510,0.0,1114422 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:18:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:24:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:30:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:36:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:42:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:48:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T11:54:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:00:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:06:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:12:00Z,27.6010,-82.7510,0.077,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:18:00Z,27.6010,-82.7510,0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:24:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:30:00Z,27.6010,-82.7510,0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:36:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:42:00Z,27.6010,-82.7510,0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:48:00Z,27.6010,-82.7510,0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T12:54:00Z,27.6010,-82.7510,0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:00:00Z,27.6010,-82.7510,0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:06:00Z,27.6010,-82.7510,0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:12:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:18:00Z,27.6010,-82.7510,0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:24:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:30:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:36:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:42:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:48:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T13:54:00Z,27.6010,-82.7510,0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:00:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:06:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:12:00Z,27.6010,-82.7510,0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:18:00Z,27.6010,-82.7510,0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:24:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:30:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:36:00Z,27.6010,-82.7510,0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:42:00Z,27.6010,-82.7510,0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:48:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T14:54:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:00:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:06:00Z,27.6010,-82.7510,0.226,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:12:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:18:00Z,27.6010,-82.7510,0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:24:00Z,27.6010,-82.7510,0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:30:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:36:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:42:00Z,27.6010,-82.7510,0.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:48:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T15:54:00Z,27.6010,-82.7510,0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:00:00Z,27.6010,-82.7510,0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:06:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:12:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:18:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:24:00Z,27.6010,-82.7510,0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:30:00Z,27.6010,-82.7510,0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:36:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:42:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:48:00Z,27.6010,-82.7510,0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T16:54:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:00:00Z,27.6010,-82.7510,0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:06:00Z,27.6010,-82.7510,0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:12:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:18:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:24:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:30:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:36:00Z,27.6010,-82.7510,0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:42:00Z,27.6010,-82.7510,0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:48:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T17:54:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:00:00Z,27.6010,-82.7510,0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:06:00Z,27.6010,-82.7510,0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:12:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:18:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:24:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:30:00Z,27.6010,-82.7510,0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:36:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:42:00Z,27.6010,-82.7510,0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:48:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T19:54:00Z,27.6010,-82.7510,0.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:00:00Z,27.6010,-82.7510,0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:06:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:12:00Z,27.6010,-82.7510,0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:18:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:24:00Z,27.6010,-82.7510,0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:30:00Z,27.6010,-82.7510,0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:36:00Z,27.6010,-82.7510,0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:42:00Z,27.6010,-82.7510,0.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:48:00Z,27.6010,-82.7510,0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T20:54:00Z,27.6010,-82.7510,0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:00:00Z,27.6010,-82.7510,0.441,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:06:00Z,27.6010,-82.7510,0.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:12:00Z,27.6010,-82.7510,0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:18:00Z,27.6010,-82.7510,0.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:24:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:30:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:36:00Z,27.6010,-82.7510,0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:42:00Z,27.6010,-82.7510,0.422,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:48:00Z,27.6010,-82.7510,0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T22:54:00Z,27.6010,-82.7510,0.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:00:00Z,27.6010,-82.7510,0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:06:00Z,27.6010,-82.7510,0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:12:00Z,27.6010,-82.7510,0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:18:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:24:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:30:00Z,27.6010,-82.7510,0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:36:00Z,27.6010,-82.7510,0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:42:00Z,27.6010,-82.7510,0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:48:00Z,27.6010,-82.7510,0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-01T23:54:00Z,27.6010,-82.7510,0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:00:00Z,27.6010,-82.7510,0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:06:00Z,27.6010,-82.7510,0.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:12:00Z,27.6010,-82.7510,0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:18:00Z,27.6010,-82.7510,0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:24:00Z,27.6010,-82.7510,0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:30:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:36:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:42:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:48:00Z,27.6010,-82.7510,0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T00:54:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:00:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:06:00Z,27.6010,-82.7510,0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:12:00Z,27.6010,-82.7510,0.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:18:00Z,27.6010,-82.7510,0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:24:00Z,27.6010,-82.7510,0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:30:00Z,27.6010,-82.7510,0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:36:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:42:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:48:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T01:54:00Z,27.6010,-82.7510,0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:00:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:06:00Z,27.6010,-82.7510,0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:12:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:18:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:24:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:30:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:36:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:42:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:48:00Z,27.6010,-82.7510,0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T02:54:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:00:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:06:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:12:00Z,27.6010,-82.7510,0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:18:00Z,27.6010,-82.7510,0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:24:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:30:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:36:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:42:00Z,27.6010,-82.7510,0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:48:00Z,27.6010,-82.7510,0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T03:54:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:00:00Z,27.6010,-82.7510,0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:06:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:12:00Z,27.6010,-82.7510,0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:18:00Z,27.6010,-82.7510,0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:24:00Z,27.6010,-82.7510,0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:30:00Z,27.6010,-82.7510,0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:36:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:42:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:48:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T04:54:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:00:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:06:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:12:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:18:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:24:00Z,27.6010,-82.7510,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:30:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:36:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:42:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:48:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T05:54:00Z,27.6010,-82.7510,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-03-02T06:00:00Z,27.6010,-82.7510,-0.131,1111122 