owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-06-01T00:00:00Z,27.8903,-94.0367,2.0,169.4181788,4.628714724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T00:30:00Z,27.8903,-94.0367,2.0,120.5542415,3.599847219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T01:00:00Z,27.8903,-94.0367,2.0,103.4095645,4.656962529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T01:30:00Z,27.8903,-94.0367,2.0,65.72133334,7.174545282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T02:00:00Z,27.8903,-94.0367,2.0,90.36034522,4.770094339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T02:30:00Z,27.8903,-94.0367,2.0,66.45052276,4.930649044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T03:00:00Z,27.8903,-94.0367,2.0,76.26135613,5.136973817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T03:30:00Z,27.8903,-94.0367,2.0,77.76509865,5.709684755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T04:00:00Z,27.8903,-94.0367,2.0,59.15880771,6.417491722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T04:30:00Z,27.8903,-94.0367,2.0,28.01448,10.43235831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T05:00:00Z,27.8903,-94.0367,2.0,36.38932659,10.01235237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T05:30:00Z,27.8903,-94.0367,2.0,69.6987138,13.69043827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T06:00:00Z,27.8903,-94.0367,2.0,71.4054968,11.35262084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T06:30:00Z,27.8903,-94.0367,2.0,77.7269089,14.58329524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T07:00:00Z,27.8903,-94.0367,2.0,60.22992377,16.87740798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T07:30:00Z,27.8903,-94.0367,2.0,68.88417732,17.84845652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T08:00:00Z,27.8903,-94.0367,2.0,71.28712102,22.16150266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T08:30:00Z,27.8903,-94.0367,2.0,70.83191764,25.94861268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T09:00:00Z,27.8903,-94.0367,2.0,63.13763137,25.84929399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T09:30:00Z,27.8903,-94.0367,2.0,74.73919103,26.32840481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T10:00:00Z,27.8903,-94.0367,2.0,78.9402553,26.95053617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T10:30:00Z,27.8903,-94.0367,2.0,79.27479331,32.67072696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T11:00:00Z,27.8903,-94.0367,2.0,78.28840579,32.16972024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T11:30:00Z,27.8903,-94.0367,2.0,79.50342795,32.60563142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T12:00:00Z,27.8903,-94.0367,2.0,84.96168442,32.56582872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T12:30:00Z,27.8903,-94.0367,2.0,91.86313855,35.67886209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T13:00:00Z,27.8903,-94.0367,2.0,94.66878338,36.1198505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T13:30:00Z,27.8903,-94.0367,2.0,101.7349574,38.59671748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T14:00:00Z,27.8903,-94.0367,2.0,105.909135,39.10793398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T14:30:00Z,27.8903,-94.0367,2.0,115.1089951,42.06507578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T15:00:00Z,27.8903,-94.0367,2.0,127.1496414,40.9504884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T15:30:00Z,27.8903,-94.0367,2.0,128.481811,47.27871085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T16:00:00Z,27.8903,-94.0367,2.0,130.9407805,46.85020918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T16:30:00Z,27.8903,-94.0367,2.0,136.0109348,52.49670942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T17:00:00Z,27.8903,-94.0367,2.0,145.1679826,58.03871208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T17:30:00Z,27.8903,-94.0367,2.0,152.5663697,61.0785044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T18:00:00Z,27.8903,-94.0367,2.0,149.4019186,59.90053172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T18:30:00Z,27.8903,-94.0367,2.0,147.2699127,58.75932096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T19:00:00Z,27.8903,-94.0367,2.0,148.1654592,57.899462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T19:30:00Z,27.8903,-94.0367,2.0,150.1310462,54.47618287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T20:00:00Z,27.8903,-94.0367,2.0,154.7169613,47.36730729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T20:30:00Z,27.8903,-94.0367,2.0,152.588774,43.00874795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T21:00:00Z,27.8903,-94.0367,2.0,163.2002281,42.10706592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T21:30:00Z,27.8903,-94.0367,2.0,169.4582907,39.1914506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T22:00:00Z,27.8903,-94.0367,2.0,173.2856298,38.57455379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T22:30:00Z,27.8903,-94.0367,2.0,172.1663106,38.51945093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T23:00:00Z,27.8903,-94.0367,2.0,178.2120986,40.38965833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-01T23:30:00Z,27.8903,-94.0367,2.0,189.1804697,35.78844786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T00:00:00Z,27.8903,-94.0367,2.0,195.0402831,30.44289737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T00:30:00Z,27.8903,-94.0367,2.0,201.49609,28.5993444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T01:00:00Z,27.8903,-94.0367,2.0,198.6944068,25.11506719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T01:30:00Z,27.8903,-94.0367,2.0,197.6807199,18.50408874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T02:00:00Z,27.8903,-94.0367,2.0,206.2514894,13.90407854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T02:30:00Z,27.8903,-94.0367,2.0,204.6567757,14.90942319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T03:00:00Z,27.8903,-94.0367,2.0,194.2520732,11.5763077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T03:30:00Z,27.8903,-94.0367,2.0,212.7349393,10.81815604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T04:00:00Z,27.8903,-94.0367,2.0,217.407624,10.43646013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T04:30:00Z,27.8903,-94.0367,2.0,229.224661,7.870273185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T05:00:00Z,27.8903,-94.0367,2.0,251.7825265,6.653480292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T05:30:00Z,27.8903,-94.0367,2.0,290.5002349,5.967930965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T06:00:00Z,27.8903,-94.0367,2.0,287.1200964,4.959758059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T06:30:00Z,27.8903,-94.0367,2.0,39.24555335,0.916787871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T07:00:00Z,27.8903,-94.0367,2.0,19.58937915,5.96526613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T07:30:00Z,27.8903,-94.0367,2.0,42.36255322,9.987857628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T08:00:00Z,27.8903,-94.0367,2.0,58.09463263,10.33075505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T08:30:00Z,27.8903,-94.0367,2.0,40.59093468,11.86501159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T09:00:00Z,27.8903,-94.0367,2.0,52.50482013,14.29285136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T09:30:00Z,27.8903,-94.0367,2.0,58.27116371,16.69516098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T10:00:00Z,27.8903,-94.0367,2.0,62.77785656,19.1062215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T10:30:00Z,27.8903,-94.0367,2.0,67.55729912,18.41470336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T11:00:00Z,27.8903,-94.0367,2.0,70.69781772,17.75822345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T11:30:00Z,27.8903,-94.0367,2.0,71.44622382,18.29065335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T12:00:00Z,27.8903,-94.0367,2.0,72.27286005,19.96814463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T12:30:00Z,27.8903,-94.0367,2.0,74.51982892,21.65560666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T13:00:00Z,27.8903,-94.0367,2.0,74.57062448,23.64208536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T13:30:00Z,27.8903,-94.0367,2.0,81.24396086,26.40777158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T14:00:00Z,27.8903,-94.0367,2.0,83.68044209,27.61782214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T14:30:00Z,27.8903,-94.0367,2.0,92.94979297,30.1199087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T15:00:00Z,27.8903,-94.0367,2.0,86.93914578,36.33183177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T15:30:00Z,27.8903,-94.0367,2.0,90.67268839,40.03275909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T16:00:00Z,27.8903,-94.0367,2.0,98.63185749,42.3092354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T16:30:00Z,27.8903,-94.0367,2.0,96.6266461,47.48725408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T17:00:00Z,27.8903,-94.0367,2.0,109.3604121,49.92306581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T17:30:00Z,27.8903,-94.0367,2.0,111.3931752,49.26436643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T18:00:00Z,27.8903,-94.0367,2.0,114.7419642,50.7486522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T18:30:00Z,27.8903,-94.0367,2.0,119.4503838,52.86058078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T19:00:00Z,27.8903,-94.0367,2.0,132.2106404,54.49056524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T19:30:00Z,27.8903,-94.0367,2.0,136.1377485,50.20741081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T20:00:00Z,27.8903,-94.0367,2.0,143.7025787,51.03254844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T20:30:00Z,27.8903,-94.0367,2.0,145.9241727,46.56536266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T21:00:00Z,27.8903,-94.0367,2.0,149.8072419,45.23684892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T21:30:00Z,27.8903,-94.0367,2.0,153.4958832,41.9486591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T22:00:00Z,27.8903,-94.0367,2.0,159.3704284,40.21888238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T22:30:00Z,27.8903,-94.0367,2.0,162.4865191,35.19121623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T23:00:00Z,27.8903,-94.0367,2.0,159.5944432,33.38493223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-02T23:30:00Z,27.8903,-94.0367,2.0,162.2140673,32.93407354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T00:00:00Z,27.8903,-94.0367,2.0,166.2655897,30.36830749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T00:30:00Z,27.8903,-94.0367,2.0,168.8432646,29.30377791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T01:00:00Z,27.8903,-94.0367,2.0,170.5697162,26.30548612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T01:30:00Z,27.8903,-94.0367,2.0,176.3943287,25.76098795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T02:00:00Z,27.8903,-94.0367,2.0,180.216982,26.38018954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T02:30:00Z,27.8903,-94.0367,2.0,185.1602734,24.45914144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T03:00:00Z,27.8903,-94.0367,2.0,182.6757907,18.42008686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T03:30:00Z,27.8903,-94.0367,2.0,212.6006084,19.98945972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T04:00:00Z,27.8903,-94.0367,2.0,230.8926526,19.00848758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T04:30:00Z,27.8903,-94.0367,2.0,264.316877,16.36040342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T05:00:00Z,27.8903,-94.0367,2.0,267.2009937,16.58978601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T05:30:00Z,27.8903,-94.0367,2.0,290.1571658,16.62843949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T06:00:00Z,27.8903,-94.0367,2.0,304.5042836,19.33047852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T06:30:00Z,27.8903,-94.0367,2.0,316.8988198,21.55737693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T07:00:00Z,27.8903,-94.0367,2.0,334.0534204,24.45506287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T07:30:00Z,27.8903,-94.0367,2.0,333.9266659,25.02699343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T08:00:00Z,27.8903,-94.0367,2.0,336.5664355,20.46821927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T08:30:00Z,27.8903,-94.0367,2.0,340.4996716,24.14500362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T09:00:00Z,27.8903,-94.0367,2.0,349.7601064,30.88190732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T09:30:00Z,27.8903,-94.0367,2.0,348.3497789,36.29781536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T10:00:00Z,27.8903,-94.0367,2.0,355.8168563,35.91569016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T10:30:00Z,27.8903,-94.0367,2.0,0.762381667,39.8435252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T11:00:00Z,27.8903,-94.0367,2.0,9.761658742,39.98895473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T11:30:00Z,27.8903,-94.0367,2.0,15.32544605,42.26282646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T12:00:00Z,27.8903,-94.0367,2.0,24.5689043,47.115715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T12:30:00Z,27.8903,-94.0367,2.0,28.73554442,47.94438549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T13:00:00Z,27.8903,-94.0367,2.0,40.60964381,52.8344982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T13:30:00Z,27.8903,-94.0367,2.0,44.77650608,52.54550504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T14:00:00Z,27.8903,-94.0367,2.0,46.49690162,57.1183622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T14:30:00Z,27.8903,-94.0367,2.0,52.93800524,55.45231194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T15:00:00Z,27.8903,-94.0367,2.0,57.95949579,56.94415686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T15:30:00Z,27.8903,-94.0367,2.0,60.63210371,58.07307896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T16:00:00Z,27.8903,-94.0367,2.0,65.69430283,55.92728583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T16:30:00Z,27.8903,-94.0367,2.0,69.70211444,60.79529998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T17:00:00Z,27.8903,-94.0367,2.0,75.86065687,63.32857965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T17:30:00Z,27.8903,-94.0367,2.0,83.92025604,59.76615932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T18:00:00Z,27.8903,-94.0367,2.0,94.25873094,57.76950926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T18:30:00Z,27.8903,-94.0367,2.0,102.8149419,61.67626772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T19:00:00Z,27.8903,-94.0367,2.0,104.2912443,60.48170798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T19:30:00Z,27.8903,-94.0367,2.0,106.4670479,60.04279141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T20:00:00Z,27.8903,-94.0367,2.0,107.3738816,58.40463338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T20:30:00Z,27.8903,-94.0367,2.0,115.9550204,58.81192056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T21:00:00Z,27.8903,-94.0367,2.0,120.2344524,56.46019217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T21:30:00Z,27.8903,-94.0367,2.0,125.064599,51.6796488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T22:00:00Z,27.8903,-94.0367,2.0,130.6660578,47.9091223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T22:30:00Z,27.8903,-94.0367,2.0,138.1841681,45.44520767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T23:00:00Z,27.8903,-94.0367,2.0,146.3785733,39.28112269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-03T23:30:00Z,27.8903,-94.0367,2.0,156.8474391,35.8361633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T00:00:00Z,27.8903,-94.0367,2.0,161.7548484,34.33619956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T00:30:00Z,27.8903,-94.0367,2.0,169.2282734,31.51529311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T01:00:00Z,27.8903,-94.0367,2.0,175.5033505,27.42440701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T01:30:00Z,27.8903,-94.0367,2.0,190.6251759,24.45938879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T02:00:00Z,27.8903,-94.0367,2.0,204.5058408,23.65050739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T02:30:00Z,27.8903,-94.0367,2.0,225.3354568,26.5452444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T03:00:00Z,27.8903,-94.0367,2.0,233.9061144,30.55480486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T03:30:00Z,27.8903,-94.0367,2.0,250.3043603,29.76107021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T04:00:00Z,27.8903,-94.0367,2.0,263.7283158,31.21680637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T04:30:00Z,27.8903,-94.0367,2.0,273.8719381,31.84266635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T05:00:00Z,27.8903,-94.0367,2.0,286.1813049,36.42283487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T05:30:00Z,27.8903,-94.0367,2.0,295.0328271,37.7896507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T06:00:00Z,27.8903,-94.0367,2.0,305.7793379,44.43605406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T06:30:00Z,27.8903,-94.0367,2.0,313.9076641,45.60960973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T07:00:00Z,27.8903,-94.0367,2.0,324.171935,47.20179869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T07:30:00Z,27.8903,-94.0367,2.0,333.9348513,51.79824804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T08:00:00Z,27.8903,-94.0367,2.0,338.3188741,49.64204367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T08:30:00Z,27.8903,-94.0367,2.0,347.2914738,49.72829878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T09:00:00Z,27.8903,-94.0367,2.0,350.3329386,48.71173165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T09:30:00Z,27.8903,-94.0367,2.0,1.616789504,55.65215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T10:00:00Z,27.8903,-94.0367,2.0,5.462503796,58.09380173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T10:30:00Z,27.8903,-94.0367,2.0,11.9434447,58.90511862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T11:00:00Z,27.8903,-94.0367,2.0,16.19268972,64.33204489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T11:30:00Z,27.8903,-94.0367,2.0,22.91826923,63.83932644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T12:00:00Z,27.8903,-94.0367,2.0,27.07324916,66.57483308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T12:30:00Z,27.8903,-94.0367,2.0,31.50251548,66.77077954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T13:00:00Z,27.8903,-94.0367,2.0,34.56904255,64.01161223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T13:30:00Z,27.8903,-94.0367,2.0,41.70885321,64.5380198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T14:00:00Z,27.8903,-94.0367,2.0,43.81079043,64.728357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T14:30:00Z,27.8903,-94.0367,2.0,52.28978388,62.86076201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T15:00:00Z,27.8903,-94.0367,2.0,55.28545915,67.00740258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T15:30:00Z,27.8903,-94.0367,2.0,60.23737106,63.81835473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2005-06-04T16:00:00Z,27.8903,-94.0367,2.0,66.39791228,62.63997446,-99999.0,'11111222,11111222,99999999' 