owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-05-01T00:30:00Z,29.6350,-93.6417,2.0,246.2242951,14.60989391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T01:00:00Z,29.6350,-93.6417,2.0,244.3702397,14.24117973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T01:30:00Z,29.6350,-93.6417,2.0,278.5143889,10.13165337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T02:00:00Z,29.6350,-93.6417,2.0,285.102645,7.561144093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T02:30:00Z,29.6350,-93.6417,2.0,272.1569785,9.566775841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T03:00:00Z,29.6350,-93.6417,2.0,247.4581858,12.36462697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T03:30:00Z,29.6350,-93.6417,2.0,264.7586252,12.26126013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T04:00:00Z,29.6350,-93.6417,2.0,265.50445,12.75924763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T04:30:00Z,29.6350,-93.6417,2.0,254.3028135,14.56310406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T05:00:00Z,29.6350,-93.6417,2.0,264.5430047,15.03814483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T05:30:00Z,29.6350,-93.6417,2.0,263.4470397,14.89731519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T06:00:00Z,29.6350,-93.6417,2.0,260.0683394,16.87283319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T06:30:00Z,29.6350,-93.6417,2.0,247.1954665,16.02239058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T07:00:00Z,29.6350,-93.6417,2.0,248.2881842,18.92237829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T07:30:00Z,29.6350,-93.6417,2.0,250.452922,19.06896169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T08:00:00Z,29.6350,-93.6417,2.0,245.6213603,18.04926868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T08:30:00Z,29.6350,-93.6417,2.0,234.9981938,19.87456666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T09:00:00Z,29.6350,-93.6417,2.0,225.5567673,18.90892911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T09:30:00Z,29.6350,-93.6417,2.0,230.9993654,20.49816821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T10:00:00Z,29.6350,-93.6417,2.0,232.8607485,19.59421598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T10:30:00Z,29.6350,-93.6417,2.0,221.6455346,23.20456852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T11:00:00Z,29.6350,-93.6417,2.0,224.7623026,18.77384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T11:30:00Z,29.6350,-93.6417,2.0,224.8553631,16.84333696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T12:00:00Z,29.6350,-93.6417,2.0,226.5306897,21.70178334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T12:30:00Z,29.6350,-93.6417,2.0,223.7868314,20.04389683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T13:00:00Z,29.6350,-93.6417,2.0,244.8221025,19.39239542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T13:30:00Z,29.6350,-93.6417,2.0,223.7228754,19.04004202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T14:00:00Z,29.6350,-93.6417,2.0,232.4721949,20.3893428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T14:30:00Z,29.6350,-93.6417,2.0,241.4710419,13.96573664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T15:00:00Z,29.6350,-93.6417,2.0,240.0254025,15.49206248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T15:30:00Z,29.6350,-93.6417,2.0,246.6937812,16.83351419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T16:00:00Z,29.6350,-93.6417,2.0,234.1237402,22.25134827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T16:30:00Z,29.6350,-93.6417,2.0,243.8610124,21.63232073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T17:00:00Z,29.6350,-93.6417,2.0,253.613733,17.68844255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T17:30:00Z,29.6350,-93.6417,2.0,244.1126134,18.14025358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T18:00:00Z,29.6350,-93.6417,2.0,242.4821926,17.48846763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T18:30:00Z,29.6350,-93.6417,2.0,245.4967854,18.51769154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T19:00:00Z,29.6350,-93.6417,2.0,248.6256782,13.93867999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T19:30:00Z,29.6350,-93.6417,2.0,242.1108277,17.61597287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T20:00:00Z,29.6350,-93.6417,2.0,257.3074726,19.02487845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T20:30:00Z,29.6350,-93.6417,2.0,254.493259,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T21:00:00Z,29.6350,-93.6417,2.0,240.4672068,15.72275103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T21:30:00Z,29.6350,-93.6417,2.0,248.0260652,19.77664279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T22:00:00Z,29.6350,-93.6417,2.0,260.1625148,17.09128433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T22:30:00Z,29.6350,-93.6417,2.0,231.8541224,16.53009679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T23:00:00Z,29.6350,-93.6417,2.0,234.4446168,15.34003911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-01T23:30:00Z,29.6350,-93.6417,2.0,205.5500215,11.61595885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T00:00:00Z,29.6350,-93.6417,2.0,226.2332006,14.12419555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T00:30:00Z,29.6350,-93.6417,2.0,234.70622481932,12.288649234151,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T01:00:00Z,29.6350,-93.6417,2.0,250.6254653522,15.041815050053,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T01:30:00Z,29.6350,-93.6417,2.0,250.96244788456,15.635165493208,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T02:00:00Z,29.6350,-93.6417,2.0,242.91314376427,12.276522308863,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T02:30:00Z,29.6350,-93.6417,2.0,249.83739600921,14.99917664407,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T03:00:00Z,29.6350,-93.6417,2.0,247.35627796511,14.779232050415,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T03:30:00Z,29.6350,-93.6417,2.0,254.35649004621,17.467011765039,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T04:00:00Z,29.6350,-93.6417,2.0,250.13067916083,15.917568909856,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T04:30:00Z,29.6350,-93.6417,2.0,241.746156,18.06185483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T05:00:00Z,29.6350,-93.6417,2.0,244.9932706,16.44118305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T05:30:00Z,29.6350,-93.6417,2.0,251.2582825,16.55792258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T06:00:00Z,29.6350,-93.6417,2.0,253.3752819,18.31556988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T06:30:00Z,29.6350,-93.6417,2.0,270.5005339,18.3306983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T07:00:00Z,29.6350,-93.6417,2.0,258.1828514,19.28877653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T07:30:00Z,29.6350,-93.6417,2.0,240.0602944,23.0222197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T08:00:00Z,29.6350,-93.6417,2.0,252.0375423,18.77508189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T08:30:00Z,29.6350,-93.6417,2.0,239.9194782,18.01635368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T09:00:00Z,29.6350,-93.6417,2.0,239.1857002,19.67781492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T09:30:00Z,29.6350,-93.6417,2.0,250.9072112,19.29116378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T10:00:00Z,29.6350,-93.6417,2.0,246.1160833,22.84632574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T10:30:00Z,29.6350,-93.6417,2.0,229.4468528,21.7950109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T11:00:00Z,29.6350,-93.6417,2.0,230.8344597,17.52806321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T11:30:00Z,29.6350,-93.6417,2.0,232.0881434,16.50272705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T12:00:00Z,29.6350,-93.6417,2.0,213.2569954,16.15610411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T12:30:00Z,29.6350,-93.6417,2.0,230.4742998,20.15964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T13:00:00Z,29.6350,-93.6417,2.0,209.7149988,19.20554087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T13:30:00Z,29.6350,-93.6417,2.0,196.0604181,12.28967453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T14:00:00Z,29.6350,-93.6417,2.0,203.000463,10.64638906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T14:30:00Z,29.6350,-93.6417,2.0,227.7587855,9.401276509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T15:00:00Z,29.6350,-93.6417,2.0,229.8401988,11.81546867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T15:30:00Z,29.6350,-93.6417,2.0,229.5915255,9.009173103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T16:00:00Z,29.6350,-93.6417,2.0,256.3354129,6.349716529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T16:30:00Z,29.6350,-93.6417,2.0,223.9659719,7.447046394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T17:00:00Z,29.6350,-93.6417,2.0,242.9539331,13.32743411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T17:30:00Z,29.6350,-93.6417,2.0,236.6596103,19.06817506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T18:00:00Z,29.6350,-93.6417,2.0,219.7470266,16.37464503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T18:30:00Z,29.6350,-93.6417,2.0,212.626134,16.13623562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T19:00:00Z,29.6350,-93.6417,2.0,210.777248,14.24646272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T19:30:00Z,29.6350,-93.6417,2.0,218.1753625,15.71007957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T20:00:00Z,29.6350,-93.6417,2.0,227.2804895,16.52403401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T20:30:00Z,29.6350,-93.6417,2.0,223.577954,13.67965643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T21:00:00Z,29.6350,-93.6417,2.0,255.5811349,13.81513663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T21:30:00Z,29.6350,-93.6417,2.0,294.044588,26.33506028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T22:00:00Z,29.6350,-93.6417,2.0,269.0919468,20.83261385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T22:30:00Z,29.6350,-93.6417,2.0,269.88947587105,25.920048225264,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T23:00:00Z,29.6350,-93.6417,2.0,253.25424946168,28.321016930894,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-02T23:30:00Z,29.6350,-93.6417,2.0,250.26905746745,23.48908257042,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T00:00:00Z,29.6350,-93.6417,2.0,230.9714043055,20.866808572467,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T00:30:00Z,29.6350,-93.6417,2.0,252.58034909052,25.520425153198,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T01:00:00Z,29.6350,-93.6417,2.0,246.9673575789,27.654563818654,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T01:30:00Z,29.6350,-93.6417,2.0,259.17184236521,30.554012829741,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T02:00:00Z,29.6350,-93.6417,2.0,264.42637018342,29.137757291871,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T02:30:00Z,29.6350,-93.6417,2.0,248.72646524138,29.62894868199,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T03:00:00Z,29.6350,-93.6417,2.0,253.99522745872,29.160289779081,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T03:30:00Z,29.6350,-93.6417,2.0,244.3970871,29.55157187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T04:00:00Z,29.6350,-93.6417,2.0,243.635137,29.38658537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T04:30:00Z,29.6350,-93.6417,2.0,243.3382825,34.58754834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T05:00:00Z,29.6350,-93.6417,2.0,244.8359343,37.48771132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T05:30:00Z,29.6350,-93.6417,2.0,246.3799673,37.16335023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T06:00:00Z,29.6350,-93.6417,2.0,253.0033438,50.25494702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T06:30:00Z,29.6350,-93.6417,2.0,259.0281504,51.12444621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T07:00:00Z,29.6350,-93.6417,2.0,261.8864873,47.68728342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T07:30:00Z,29.6350,-93.6417,2.0,256.8761938,47.34653736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T08:00:00Z,29.6350,-93.6417,2.0,265.3519336,44.30568474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T08:30:00Z,29.6350,-93.6417,2.0,266.5548187,42.10607795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T09:00:00Z,29.6350,-93.6417,2.0,266.4344855,44.54620635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T09:30:00Z,29.6350,-93.6417,2.0,261.491635,42.244892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T10:00:00Z,29.6350,-93.6417,2.0,258.1072028,47.26446974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T10:30:00Z,29.6350,-93.6417,2.0,260.3458778,46.75204488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T11:00:00Z,29.6350,-93.6417,2.0,263.1533504,45.8871932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T11:30:00Z,29.6350,-93.6417,2.0,261.8118791,49.22172793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T12:00:00Z,29.6350,-93.6417,2.0,262.7612556,44.52483577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T12:30:00Z,29.6350,-93.6417,2.0,266.4804031,38.7731144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T13:00:00Z,29.6350,-93.6417,2.0,268.9260729,37.89665157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T13:30:00Z,29.6350,-93.6417,2.0,282.0882808,34.95503969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T14:00:00Z,29.6350,-93.6417,2.0,263.3761941,29.04384616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T14:30:00Z,29.6350,-93.6417,2.0,262.3276776,29.88753084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T15:00:00Z,29.6350,-93.6417,2.0,250.1718078,24.58764934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T15:30:00Z,29.6350,-93.6417,2.0,247.5449445,25.08164269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T16:00:00Z,29.6350,-93.6417,2.0,257.566373,22.10849837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T16:30:00Z,29.6350,-93.6417,2.0,262.9310005,25.19146681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T17:00:00Z,29.6350,-93.6417,2.0,259.8637181,23.35448993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T17:30:00Z,29.6350,-93.6417,2.0,263.1539052,23.40687292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T18:00:00Z,29.6350,-93.6417,2.0,251.92713223411,31.525375493402,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T18:30:00Z,29.6350,-93.6417,2.0,260.61408284289,23.423588538053,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-03T19:00:00Z,29.6350,-93.6417,2.0,264.9214158517,37.165905074409,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T07:00:00Z,29.6350,-93.6417,2.0,272.0059522,40.00450475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T07:30:00Z,29.6350,-93.6417,2.0,293.9945839,33.00180147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T08:00:00Z,29.6350,-93.6417,2.0,286.992332,26.99860182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T08:30:00Z,29.6350,-93.6417,2.0,277.9988524,24.00351016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T09:00:00Z,29.6350,-93.6417,2.0,275.993816,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T09:30:00Z,29.6350,-93.6417,2.0,270.0004209,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T10:00:00Z,29.6350,-93.6417,2.0,270.0004209,28.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T10:30:00Z,29.6350,-93.6417,2.0,270.0004209,29.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T11:00:00Z,29.6350,-93.6417,2.0,275.9997386,30.99978226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T11:30:00Z,29.6350,-93.6417,2.0,282.0071011,24.9968498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T12:00:00Z,29.6350,-93.6417,2.0,266.9900253,27.99861604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T12:30:00Z,29.6350,-93.6417,2.0,266.0098314,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T13:00:00Z,29.6350,-93.6417,2.0,258.0034584,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-04T13:30:00Z,29.6350,-93.6417,2.0,258.0034584,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T01:30:00Z,29.6350,-93.6417,2.0,306.004305,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T03:30:00Z,29.6350,-93.6417,2.0,285.020996,12.00000833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T04:00:00Z,29.6350,-93.6417,2.0,290.0052289,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T04:30:00Z,29.6350,-93.6417,2.0,294.003555,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T05:00:00Z,29.6350,-93.6417,2.0,315.0003157,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T05:30:00Z,29.6350,-93.6417,2.0,41.96071277,8.001562347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T06:00:00Z,29.6350,-93.6417,2.0,334.9734816,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T06:30:00Z,29.6350,-93.6417,2.0,314.0279229,9.99993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T07:00:00Z,29.6350,-93.6417,2.0,326.0099698,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T07:30:00Z,29.6350,-93.6417,2.0,341.0016272,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T08:00:00Z,29.6350,-93.6417,2.0,300.0010785,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T08:30:00Z,29.6350,-93.6417,2.0,282.0071011,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T09:00:00Z,29.6350,-93.6417,2.0,274.9873324,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T09:30:00Z,29.6350,-93.6417,2.0,262.9964272,20.99664735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T10:00:00Z,29.6350,-93.6417,2.0,264.006184,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T10:30:00Z,29.6350,-93.6417,2.0,255.001768,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T11:00:00Z,29.6350,-93.6417,2.0,248.0018212,26.00307097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T11:30:00Z,29.6350,-93.6417,2.0,254.0080887,29.00231887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T12:30:00Z,29.6350,-93.6417,2.0,239.48928164417,36.65553846283,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T13:00:00Z,29.6350,-93.6417,2.0,241.28753753428,36.759940152291,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T13:30:00Z,29.6350,-93.6417,2.0,241.74447719367,37.747839673285,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T14:00:00Z,29.6350,-93.6417,2.0,246.39105002786,40.150597753956,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T14:30:00Z,29.6350,-93.6417,2.0,240.41483363719,42.271201780882,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T15:00:00Z,29.6350,-93.6417,2.0,245.58137178207,46.806910814537,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T17:30:00Z,29.6350,-93.6417,2.0,244.53488281236,41.701407650102,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T18:00:00Z,29.6350,-93.6417,2.0,250.38615142542,42.421447405764,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42051:1,2011-05-05T18:30:00Z,29.6350,-93.6417,2.0,251.92097364203,42.76114357685,-99999.0,'1111122,1111122,1199999999' 