owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42055:1,2019-05-01T00:30:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T01:40:00Z,22.2030,-94.0000,26.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T03:00:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T04:00:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T05:30:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T06:30:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T07:20:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T08:40:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T09:40:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T11:20:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T12:20:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T13:00:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T14:40:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T15:20:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T16:30:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T17:30:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T19:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T20:40:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T21:30:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T22:20:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-01T23:40:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T01:50:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T02:00:00Z,22.2030,-94.0000,26.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T03:50:00Z,22.2030,-94.0000,26.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T05:00:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T05:50:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T06:20:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T06:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T08:10:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T09:50:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T10:30:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T11:40:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T12:30:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T13:00:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T14:40:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T15:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T16:20:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T17:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T19:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T20:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T21:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T22:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-02T23:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T00:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T01:20:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T02:30:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T03:40:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T04:30:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T05:30:00Z,22.2030,-94.0000,26.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T06:40:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T07:00:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T08:40:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T09:00:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T09:50:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T11:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T12:20:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T13:40:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T16:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T17:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T18:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T19:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T20:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T21:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T22:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-03T23:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T00:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T01:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T02:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T03:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T04:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T05:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T06:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T07:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T08:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T09:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T10:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T11:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T12:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T13:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T14:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T15:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T16:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T17:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T18:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T19:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T20:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T21:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T22:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-04T23:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T00:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T01:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T02:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T03:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T04:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T05:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T06:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T07:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T08:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T09:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T10:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T11:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T12:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T13:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T14:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T15:50:00Z,22.2030,-94.0000,24.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T16:50:00Z,22.2030,-94.0000,24.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T17:50:00Z,22.2030,-94.0000,23.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T18:50:00Z,22.2030,-94.0000,24.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T19:50:00Z,22.2030,-94.0000,24.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T20:50:00Z,22.2030,-94.0000,25.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T21:50:00Z,22.2030,-94.0000,25.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T22:50:00Z,22.2030,-94.0000,26.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-05T23:50:00Z,22.2030,-94.0000,26.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T00:50:00Z,22.2030,-94.0000,25.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T01:50:00Z,22.2030,-94.0000,25.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T02:50:00Z,22.2030,-94.0000,26.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T03:50:00Z,22.2030,-94.0000,26.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T04:50:00Z,22.2030,-94.0000,26.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T05:50:00Z,22.2030,-94.0000,26.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T06:50:00Z,22.2030,-94.0000,26.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T07:50:00Z,22.2030,-94.0000,26.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T08:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T09:50:00Z,22.2030,-94.0000,26.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T10:40:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T11:40:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T12:50:00Z,22.2030,-94.0000,26.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T13:50:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T14:40:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T15:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T16:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T17:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T18:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T19:40:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T21:10:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T22:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-06T23:40:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T01:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T02:50:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T03:00:00Z,22.2030,-94.0000,26.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T04:30:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T05:20:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T06:10:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T07:10:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T08:00:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T09:40:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T10:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T11:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T12:30:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T14:00:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T14:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T15:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T16:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T17:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T18:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T19:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T20:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T21:10:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T22:30:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-07T23:10:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T03:20:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T04:30:00Z,22.2030,-94.0000,26.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T05:40:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T06:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T07:50:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T08:40:00Z,22.2030,-94.0000,26.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T09:20:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T10:00:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T11:10:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T11:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T13:40:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T14:00:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T15:00:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T16:40:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T17:20:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T18:30:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T19:40:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T20:10:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T21:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T22:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-08T23:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T00:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T01:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T02:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T03:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T04:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T05:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T06:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T07:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T08:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T09:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T10:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T11:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T12:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T13:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T14:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T15:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T16:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T17:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T18:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T19:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T20:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T21:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T22:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-09T23:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T00:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T01:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T02:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T03:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T05:00:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T06:20:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T06:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T07:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T08:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T09:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T10:50:00Z,22.2030,-94.0000,28.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T11:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T12:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T13:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T14:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T15:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T16:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T17:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T18:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T19:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T20:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T21:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T22:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-10T23:50:00Z,22.2030,-94.0000,27.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T00:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T01:50:00Z,22.2030,-94.0000,27.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T02:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T03:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T04:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T05:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T06:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T07:50:00Z,22.2030,-94.0000,26.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T08:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T09:40:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T10:50:00Z,22.2030,-94.0000,27.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T11:50:00Z,22.2030,-94.0000,27.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-11T12:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T14:00:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T14:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T15:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T16:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T17:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T18:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T19:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T20:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T21:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T22:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-13T23:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T00:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T01:50:00Z,22.2030,-94.0000,28.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T02:50:00Z,22.2030,-94.0000,28.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T03:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T04:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T05:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T06:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T07:40:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T08:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T09:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T10:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T11:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T12:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T13:50:00Z,22.2030,-94.0000,27.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T14:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T15:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T16:50:00Z,22.2030,-94.0000,27.8,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T17:50:00Z,22.2030,-94.0000,28.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T18:50:00Z,22.2030,-94.0000,28.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T19:50:00Z,22.2030,-94.0000,28.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T20:50:00Z,22.2030,-94.0000,28.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T21:50:00Z,22.2030,-94.0000,28.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T22:50:00Z,22.2030,-94.0000,28.3,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-14T23:50:00Z,22.2030,-94.0000,28.4,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T00:50:00Z,22.2030,-94.0000,28.2,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T01:50:00Z,22.2030,-94.0000,28.1,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T02:50:00Z,22.2030,-94.0000,28.0,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T03:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T04:50:00Z,22.2030,-94.0000,27.9,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T05:50:00Z,22.2030,-94.0000,27.7,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T06:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T07:50:00Z,22.2030,-94.0000,27.6,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T08:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T09:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T10:50:00Z,22.2030,-94.0000,27.5,11111222 
NDBC,ioos:station:wmo:42055:1,2019-05-15T11:50:00Z,22.2030,-94.0000,27.4,11111222 