owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:30:00Z,28.9818,-94.9186,4.0,5.503180898,215.6830409,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:00:00Z,28.9818,-94.9186,4.0,5.403896742,205.1899887,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:30:00Z,28.9818,-94.9186,4.0,4.969517079,207.6996185,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:00:00Z,28.9818,-94.9186,4.0,4.324742767,207.0984425,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:30:00Z,28.9818,-94.9186,4.0,4.530452516,206.0561697,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:00:00Z,28.9818,-94.9186,4.0,4.487360026,200.615984,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:30:00Z,28.9818,-94.9186,4.0,4.642499327,197.8106652,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:00:00Z,28.9818,-94.9186,4.0,4.390318895,200.9533452,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:30:00Z,28.9818,-94.9186,4.0,4.618062364,203.3453659,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:00:00Z,28.9818,-94.9186,4.0,4.376962417,197.6899836,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:30:00Z,28.9818,-94.9186,4.0,4.666229741,190.3709277,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:00:00Z,28.9818,-94.9186,4.0,4.589172039,188.3951408,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:30:00Z,28.9818,-94.9186,4.0,4.840041322,189.0343581,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:00:00Z,28.9818,-94.9186,4.0,4.397101318,187.4484544,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:30:00Z,28.9818,-94.9186,4.0,4.050790046,178.8685918,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:00:00Z,28.9818,-94.9186,4.0,4.353435425,171.0139206,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:30:00Z,28.9818,-94.9186,4.0,4.893965672,167.6111153,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:00:00Z,28.9818,-94.9186,4.0,4.906831972,168.5987048,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:30:00Z,28.9818,-94.9186,4.0,5.519601435,173.1327176,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:00:00Z,28.9818,-94.9186,4.0,6.250287993,179.4501892,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:30:00Z,28.9818,-94.9186,4.0,6.036497329,182.6587951,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:00:00Z,28.9818,-94.9186,4.0,5.747321115,182.892479,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:30:00Z,28.9818,-94.9186,4.0,5.532386465,183.8349433,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:00:00Z,28.9818,-94.9186,4.0,6.101385089,178.7793405,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:30:00Z,28.9818,-94.9186,4.0,5.795480998,187.9345554,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:00:00Z,28.9818,-94.9186,4.0,6.270510346,180.7312157,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:30:00Z,28.9818,-94.9186,4.0,6.104719486,177.7471176,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:00:00Z,28.9818,-94.9186,4.0,6.425573904,167.7809261,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:30:00Z,28.9818,-94.9186,4.0,5.729310604,170.4557072,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:00:00Z,28.9818,-94.9186,4.0,6.612140349,170.423946,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:30:00Z,28.9818,-94.9186,4.0,6.755183195,173.3696706,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:00:00Z,28.9818,-94.9186,4.0,6.746806652,169.3231957,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:30:00Z,28.9818,-94.9186,4.0,6.340386424,166.6872806,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:00:00Z,28.9818,-94.9186,4.0,6.550457999,176.7621654,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:30:00Z,28.9818,-94.9186,4.0,6.751251736,178.8968752,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:00:00Z,28.9818,-94.9186,4.0,6.830065885,192.4289013,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:30:00Z,28.9818,-94.9186,4.0,7.207364289,191.6063362,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:00:00Z,28.9818,-94.9186,4.0,6.885535564,200.4880333,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:30:00Z,28.9818,-94.9186,4.0,6.55463195,199.9832703,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:00:00Z,28.9818,-94.9186,4.0,6.829597353,205.7772934,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:30:00Z,28.9818,-94.9186,4.0,6.408158862,204.5255044,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:00:00Z,28.9818,-94.9186,4.0,6.286572993,208.3996643,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:30:00Z,28.9818,-94.9186,4.0,5.789162288,215.7218869,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:00:00Z,28.9818,-94.9186,4.0,6.514230576,222.0134752,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:30:00Z,28.9818,-94.9186,4.0,6.773152885,219.8490122,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:00:00Z,28.9818,-94.9186,4.0,6.698634189,223.4878998,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:30:00Z,28.9818,-94.9186,4.0,5.757951024,223.4519512,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:00:00Z,28.9818,-94.9186,4.0,5.133936112,228.0792481,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:30:00Z,28.9818,-94.9186,4.0,5.233450105,231.0496174,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:00:00Z,28.9818,-94.9186,4.0,4.801885047,224.0719801,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:30:00Z,28.9818,-94.9186,4.0,3.536382332,230.277499,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:00:00Z,28.9818,-94.9186,4.0,2.859545418,227.5511944,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:30:00Z,28.9818,-94.9186,4.0,2.096783251,236.0826488,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:00:00Z,28.9818,-94.9186,4.0,1.957242959,248.4160812,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:30:00Z,28.9818,-94.9186,4.0,1.366930869,228.2621311,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:00:00Z,28.9818,-94.9186,4.0,1.378876354,225.2939265,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:30:00Z,28.9818,-94.9186,4.0,0.642572953,200.9736548,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:00:00Z,28.9818,-94.9186,4.0,2.488473428,202.4429113,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:30:00Z,28.9818,-94.9186,4.0,3.077174028,183.9133608,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:00:00Z,28.9818,-94.9186,4.0,4.080012255,179.8597802,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:30:00Z,28.9818,-94.9186,4.0,3.409882696,171.2285188,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:00:00Z,28.9818,-94.9186,4.0,3.520809566,160.072764,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:30:00Z,28.9818,-94.9186,4.0,4.387037725,162.7630925,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:00:00Z,28.9818,-94.9186,4.0,5.067859509,168.158162,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:30:00Z,28.9818,-94.9186,4.0,4.453246007,177.8124519,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:00:00Z,28.9818,-94.9186,4.0,4.890368084,179.2972317,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:30:00Z,28.9818,-94.9186,4.0,5.071370623,171.8381719,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:00:00Z,28.9818,-94.9186,4.0,5.29914144,172.1912363,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:30:00Z,28.9818,-94.9186,4.0,5.471105921,181.1522528,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:00:00Z,28.9818,-94.9186,4.0,5.640221627,179.4922836,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:30:00Z,28.9818,-94.9186,4.0,5.333488539,185.3794199,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:00:00Z,28.9818,-94.9186,4.0,5.671490104,178.6867838,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:30:00Z,28.9818,-94.9186,4.0,5.770138647,179.60302,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:00:00Z,28.9818,-94.9186,4.0,5.108825697,191.288122,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:30:00Z,28.9818,-94.9186,4.0,4.736296021,190.9542475,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:00:00Z,28.9818,-94.9186,4.0,4.870564649,188.2633845,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:30:00Z,28.9818,-94.9186,4.0,5.470283356,187.7747928,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:00:00Z,28.9818,-94.9186,4.0,5.896066485,190.357183,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:30:00Z,28.9818,-94.9186,4.0,6.248359785,191.6338173,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:00:00Z,28.9818,-94.9186,4.0,5.910304561,198.3431489,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:30:00Z,28.9818,-94.9186,4.0,5.576782226,206.748986,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:00:00Z,28.9818,-94.9186,4.0,5.464521937,208.7695947,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:30:00Z,28.9818,-94.9186,4.0,5.525956931,211.5329202,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:00:00Z,28.9818,-94.9186,4.0,4.986000401,216.8470393,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:30:00Z,28.9818,-94.9186,4.0,4.820383802,222.3937327,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:00:00Z,28.9818,-94.9186,4.0,4.624305353,231.3209321,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:30:00Z,28.9818,-94.9186,4.0,4.891237062,239.3979245,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:00:00Z,28.9818,-94.9186,4.0,4.463227532,243.6646516,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:30:00Z,28.9818,-94.9186,4.0,4.494941601,254.9126111,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:00:00Z,28.9818,-94.9186,4.0,5.088968461,249.2858736,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:30:00Z,28.9818,-94.9186,4.0,4.950010101,270.1157486,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:00:00Z,28.9818,-94.9186,4.0,5.069605507,258.6236,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:30:00Z,28.9818,-94.9186,4.0,4.949100928,266.5247753,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:00:00Z,28.9818,-94.9186,4.0,4.559649109,262.4385893,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:30:00Z,28.9818,-94.9186,4.0,4.59213458,271.747038,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:00:00Z,28.9818,-94.9186,4.0,4.409648512,262.3109264,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:30:00Z,28.9818,-94.9186,4.0,4.447043962,260.8130558,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:00:00Z,28.9818,-94.9186,4.0,4.026772901,287.0399222,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:30:00Z,28.9818,-94.9186,4.0,4.364962772,300.2658149,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:00:00Z,28.9818,-94.9186,4.0,3.814354467,307.6509307,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:30:00Z,28.9818,-94.9186,4.0,3.151967639,280.4186331,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:00:00Z,28.9818,-94.9186,4.0,3.097821815,282.8698199,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:30:00Z,28.9818,-94.9186,4.0,2.221733557,278.020671,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:00:00Z,28.9818,-94.9186,4.0,1.8515399,257.8404327,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:30:00Z,28.9818,-94.9186,4.0,1.02,241.9275787,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:00:00Z,28.9818,-94.9186,4.0,1.048093507,142.3650447,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:30:00Z,28.9818,-94.9186,4.0,2.987607739,163.8704527,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:00:00Z,28.9818,-94.9186,4.0,3.095948966,172.5767986,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:30:00Z,28.9818,-94.9186,4.0,3.561825375,175.330091,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:00:00Z,28.9818,-94.9186,4.0,4.495419891,169.4901917,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:30:00Z,28.9818,-94.9186,4.0,4.375671377,167.9969351,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:00:00Z,28.9818,-94.9186,4.0,4.344951093,164.6526033,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:30:00Z,28.9818,-94.9186,4.0,3.957385501,160.0542592,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:00:00Z,28.9818,-94.9186,4.0,4.235717177,158.0983774,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:30:00Z,28.9818,-94.9186,4.0,4.450640403,165.5580974,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:00:00Z,28.9818,-94.9186,4.0,3.730160854,159.7678125,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:30:00Z,28.9818,-94.9186,4.0,3.881610491,175.5675524,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:00:00Z,28.9818,-94.9186,4.0,3.811889295,181.8042014,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:30:00Z,28.9818,-94.9186,4.0,3.623989514,182.6889146,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:00:00Z,28.9818,-94.9186,4.0,4.652107049,181.7247197,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:30:00Z,28.9818,-94.9186,4.0,3.875938596,193.426916,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:00:00Z,28.9818,-94.9186,4.0,3.536170245,194.0757185,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:30:00Z,28.9818,-94.9186,4.0,4.155779109,191.6616191,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:00:00Z,28.9818,-94.9186,4.0,3.895946612,198.249092,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:30:00Z,28.9818,-94.9186,4.0,3.286715686,203.679442,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:00:00Z,28.9818,-94.9186,4.0,3.87713812,197.8743284,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:30:00Z,28.9818,-94.9186,4.0,4.446526734,199.1685908,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:00:00Z,28.9818,-94.9186,4.0,4.652279011,199.3308962,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:30:00Z,28.9818,-94.9186,4.0,4.342361109,202.9042147,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:00:00Z,28.9818,-94.9186,4.0,4.198690272,201.3707828,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:30:00Z,28.9818,-94.9186,4.0,4.682702211,195.6094295,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:00:00Z,28.9818,-94.9186,4.0,5.195709769,204.4441081,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:30:00Z,28.9818,-94.9186,4.0,4.803092754,206.7252428,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:00:00Z,28.9818,-94.9186,4.0,4.151445531,223.9265476,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:30:00Z,28.9818,-94.9186,4.0,4.110486589,235.8074308,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:00:00Z,28.9818,-94.9186,4.0,3.853167528,241.3065357,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:30:00Z,28.9818,-94.9186,4.0,4.248764526,244.0381007,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:00:00Z,28.9818,-94.9186,4.0,4.516015943,255.9022473,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:30:00Z,28.9818,-94.9186,4.0,5.126597312,272.9070474,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:00:00Z,28.9818,-94.9186,4.0,5.500327263,291.9947934,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:30:00Z,28.9818,-94.9186,4.0,5.103302852,303.4097405,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:00:00Z,28.9818,-94.9186,4.0,5.383400412,303.4833593,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:30:00Z,28.9818,-94.9186,4.0,5.114938905,305.7719847,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:00:00Z,28.9818,-94.9186,4.0,5.024360656,305.1133866,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:30:00Z,28.9818,-94.9186,4.0,4.723187483,297.4872825,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:00:00Z,28.9818,-94.9186,4.0,4.657982396,309.7739796,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:30:00Z,28.9818,-94.9186,4.0,4.377956144,316.203019,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:00:00Z,28.9818,-94.9186,4.0,3.768885777,314.8923984,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:30:00Z,28.9818,-94.9186,4.0,3.073499634,308.6597179,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:00:00Z,28.9818,-94.9186,4.0,2.208710031,324.5828171,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:30:00Z,28.9818,-94.9186,4.0,1.001798383,356.5661672,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:00:00Z,28.9818,-94.9186,4.0,1.01133575,24.53746064,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:30:00Z,28.9818,-94.9186,4.0,0.739256383,113.0971888,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:00:00Z,28.9818,-94.9186,4.0,1.58230844,112.6759409,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:30:00Z,28.9818,-94.9186,4.0,2.068912758,119.5391341,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:00:00Z,28.9818,-94.9186,4.0,3.246921619,133.3779969,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:30:00Z,28.9818,-94.9186,4.0,3.773711701,137.9002429,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:00:00Z,28.9818,-94.9186,4.0,3.833431883,140.0799117,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:30:00Z,28.9818,-94.9186,4.0,4.03396827,141.3404926,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:00:00Z,28.9818,-94.9186,4.0,4.707918861,151.3121156,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:30:00Z,28.9818,-94.9186,4.0,5.294393261,162.5235655,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:00:00Z,28.9818,-94.9186,4.0,5.436248707,156.3588181,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:30:00Z,28.9818,-94.9186,4.0,5.151164917,150.2002139,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:00:00Z,28.9818,-94.9186,4.0,4.60419374,151.5983813,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:30:00Z,28.9818,-94.9186,4.0,4.179294199,141.7044735,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:00:00Z,28.9818,-94.9186,4.0,3.709406961,113.1786755,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:30:00Z,28.9818,-94.9186,4.0,5.831955075,62.86341003,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:00:00Z,28.9818,-94.9186,4.0,5.13249452,35.08318138,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:30:00Z,28.9818,-94.9186,4.0,4.150301194,52.43949207,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:00:00Z,28.9818,-94.9186,4.0,2.184032967,74.05422047,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:30:00Z,28.9818,-94.9186,4.0,1.380036231,53.54494622,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:00:00Z,28.9818,-94.9186,4.0,0.776208735,218.1988063,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:30:00Z,28.9818,-94.9186,4.0,0.745452882,186.9345431,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:00:00Z,28.9818,-94.9186,4.0,2.8837649,8.776142604,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:30:00Z,28.9818,-94.9186,4.0,4.244455207,27.34960137,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:00:00Z,28.9818,-94.9186,4.0,2.49158584,47.60224043,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:30:00Z,28.9818,-94.9186,4.0,1.965731416,85.62323893,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:00:00Z,28.9818,-94.9186,4.0,1.810110494,126.2371571,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:30:00Z,28.9818,-94.9186,4.0,2.372277387,147.9180983,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:00:00Z,28.9818,-94.9186,4.0,2.182406928,153.3178125,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:30:00Z,28.9818,-94.9186,4.0,2.350531855,172.4216927,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-08-12T08:00:00Z,28.9818,-94.9186,4.0,1.627789913,188.4787426,2.67,'11111222,11111222,11111222' 